Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daxson,Hakuba,3,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,143,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,144,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,143,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,1,4,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,168,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,150,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,166,,,,
9,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,164,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,158,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,161,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,38,4,147,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,5,163,,,,
14,down,Alan Walker,Faded,10,1,165,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,167,,,,
16,up,アヴィーチー,Hey Brother,16,6,167,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,155,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,165,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,9,159,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,164,,,,
21,down,アヴィーチー,Wake Me Up,15,1,167,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,12,164,,,,
23,down,Calvin Harris,Summer,19,5,161,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,9,162,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,159,,,,
26,down,アヴィーチー,Addicted To You,25,14,167,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,162,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),27,12,160,,,,
29,up,Marshmello,Silence (feat. Khalid),29,13,153,,,,
30,up,MAGIC!,Rude (Zedd Extended Remix),30,18,166,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,160,,,,
32,up,Zedd,Clarity (feat. Foxes),32,18,166,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,65,15,146,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,158,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,20,166,,,,
36,up,The Chainsmokers,#SELFIE,36,26,99,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,152,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,17,165,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),41,23,165,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),42,24,167,,,,
41,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,99,,,,
42,up,Robin Schulz,Headlights (feat. Ilsey),44,18,164,,,,
43,up,Route 94,My Love (feat. Jess Glynne),46,29,166,,,,
44,up,Era Istrefi,Bonbon (Tep No Remix),47,27,166,,,,
45,up,Calvin Harris,My Way,48,19,162,,,,
46,up,David Guetta,2U (feat. Justin Bieber),49,19,159,,,,
47,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,112,,,,
48,up,Galantis,Runaway (U & I),51,17,157,,,,
49,up,Dillon Francis & DJ Snake,Get Low,52,22,161,,,,
50,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),53,24,167,,,,
51,up,Clean Bandit & Jess Glynne,Real Love,54,25,163,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),55,26,166,,,,
53,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,53,1,,,,
54,-,Lufthaus & Robbie Williams,Unlovable,-,54,1,,,,
55,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,55,1,,,,
56,-,Rapossa,Giraffe,-,56,1,,,,
57,up,Zedd & Alessia Cara,Stay,58,34,167,,,,
58,up,AronChupa,I'm an Albatraoz (Extended Version),69,27,164,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,59,44,165,,,,
60,up,Marshmello & Bastille,Happier,60,13,147,74,2019-10-06,74,2019-10-06
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,151,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),62,27,165,,,,
63,up,Deorro & Chris Brown,Five More Hours,63,29,157,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,160,,,,
65,down,Philip George,Wish You Were Mine,64,47,163,,,,
66,up,Clean Bandit,Tears (feat. Louisa Johnson),66,31,160,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix),67,46,162,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],71,33,160,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,160,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),72,33,150,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,35,129,,,,
72,up,Cheat Codes,No Promises (feat. Demi Lovato),74,34,155,,,,
73,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],75,52,157,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],76,61,152,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),77,28,147,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),78,10,153,,,,
77,-,"Crystal Rock, lou & Robin White",10:35,-,77,1,,,,
78,-,Pierre Pienaar,Lifeforce (Rhys Elliott Extended Remix),-,78,1,,,,
79,up,アヴィーチー,You Make Me,81,54,152,,,,
80,-,Ryan Murgatroyd,iKalimba (Armonica Remix),-,80,1,,,,
81,-,Tim Stark,Belly Dance Drums (For Shimmy Practice),-,81,1,,,,
82,-,"Dennis Allen, Jerry Spoon & Cafe De Anatolia",Viva La Siesta,-,82,1,,,,
83,-,Omeria,Camachile,-,83,1,,,,
84,-,Pierre Pienaar,LifeForce (Extended),-,84,1,,,,
85,-,Tim Stark,Belly Dancers' Rumba (For Veil Work),-,85,1,,,,
86,down,Kygo,Stole the Show (feat. Parson James),50,16,129,,,,
87,-,Fredji & F3C,Vibez,-,87,1,,,,
88,-,Omeria,Apodidae,-,88,1,,,,
89,-,Melodia,Is It Friday Yet? (Original Mix),-,89,1,,,,
90,-,McEndoz,Sunset In Ipanema,-,90,1,,,,
91,-,Shakiri' Quartet,Budapest,-,91,1,,,,
92,-,Mark Knight,Second Story,-,92,1,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,38,145,,,,
94,down,Matt Simons,Catch & Release (Alex Adair Remix),85,65,83,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,86,59,138,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,53,,,,
97,down,David Guetta,What I Did for Love (feat. Emeli Sandé),87,39,139,,,,
98,down,The Chainsmokers,Paris,79,35,155,,,,
99,down,Avicii,Waiting For Love,45,31,142,,,,
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),96,40,4,,,,
