Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,108,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,127,,,,
3,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,125,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,127,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,117,,,,
6,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,106,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,121,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,112,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,110,,,,
10,down,Alan Walker,Faded,5,1,124,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,5,122,,,,
12,up,アヴィーチー,Wake Me Up,16,1,127,,,,
13,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,127,,,,
14,down,アヴィーチー,Hey Brother,11,6,127,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,118,,,,
16,up,Calvin Harris,Summer,45,5,124,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,124,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,120,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,123,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,125,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,121,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,120,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,15,97,,,,
24,down,アヴィーチー,Addicted To You,22,14,127,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,121,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),24,12,119,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),25,18,127,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,121,,,,
29,down,Zedd,Clarity (feat. Foxes),27,18,127,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,111,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,20,125,,,,
32,down,The Chainsmokers,#SELFIE,30,26,60,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,111,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,125,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,124,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),33,24,127,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,105,,,,
38,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],36,31,61,,,,
39,down,Robin Schulz,Headlights (feat. Ilsey),37,18,123,,,,
40,down,Route 94,My Love (feat. Jess Glynne),39,29,127,,,,
41,down,Era Istrefi,Bonbon (Tep No Remix),40,27,127,,,,
42,down,David Guetta,2U (feat. Justin Bieber),41,19,122,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,117,,,,
44,down,Galantis,Runaway (U & I),42,17,118,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,16,93,,,,
46,down,Dillon Francis & DJ Snake,Get Low,43,22,120,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,24,126,,,,
48,down,Clean Bandit & Jess Glynne,Real Love,46,25,122,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),47,29,26,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),49,26,125,,,,
51,down,AronChupa,I'm an Albatraoz (Extended Version),50,27,123,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),1,1,105,,,,
53,down,Zedd & Alessia Cara,Stay,48,34,127,,,,
54,-,Andrew Rayel,Elements of Harmony (Fyh 300 Anthem),-,54,1,,,,
55,-,Huxley,Shock (feat. Stealth),-,55,1,,,,
56,-,gardenstate & Bien,The Best Part (gardenstate Outer Space Mix (Mixed)),-,56,1,,,,
57,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix],-,57,1,,,,
58,-,Simon Doty,Tellin Me,-,58,1,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,57,44,126,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,110,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,118,,,,
62,down,Deorro & Chris Brown,Five More Hours,60,29,116,,,,
63,down,Philip George,Wish You Were Mine,61,47,124,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),62,31,119,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix),63,46,125,,,,
66,up,The Chainsmokers,Paris,81,35,115,,,,
67,up,Avicii,Waiting For Love,88,31,110,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,121,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,120,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,124,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,87,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),67,33,113,,,,
73,down,Cheat Codes,No Promises (feat. Demi Lovato),68,34,117,,,,
74,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],69,52,120,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,117,,,,
76,up,アヴィーチー,You Make Me,79,54,115,,,,
77,up,David Guetta,Lovers on the Sun (feat. Sam Martin),80,10,115,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,68,84,,,,
79,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,38,108,,,,
80,up,Matt Simons,Catch & Release (Alex Adair Remix),100,65,50,,,,
81,-,Marshmello & Bastille,Happier,-,13,109,74,2019-10-06,74,2019-10-06
82,-,"Zedd, Maren Morris & Grey",The Middle,-,59,106,,,,
83,-,Col Lawton & Duwayne Motley,Don't Look At Me,-,83,1,,,,
84,-,Dan & Bass,Arabic Music (Radio Edit),-,84,1,,,,
85,-,Great Good Fine Ok,You're the One for Me (Digital Farm Animals Remix),-,85,1,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,110,,,,
87,-,Club Ibiza,Batucada (Club Ibiza Brazilian Night Mix),-,87,1,,,,
88,-,N-You-Up,Vibin' (Saison Remix),-,88,1,,,,
89,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,105,,,,
90,down,Calvin Harris,My Way,38,19,122,,,,
91,-,Coming Home,B.T.B,-,91,1,,,,
92,down,Marshmello,Silence (feat. Khalid),91,13,113,,,,
93,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,97,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,10,90,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),56,27,127,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],78,78,35,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,40,83,,,,
98,down,VXON,P.S.,13,13,2,,,,
99,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,87,,,,
100,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,90,,,,
