Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,161,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,171,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,3,164,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,4,4,150,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,5,166,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,6,158,,,,
7,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,7,168,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,167,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,9,165,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,156,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,10,162,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,11,165,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,12,163,,,,
14,up,Marshmello,Silence (feat. Khalid),15,13,156,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,15,149,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,14,161,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,16,155,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,168,,,,
19,up,Alan Walker,Faded,21,1,168,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,147,,,,
21,up,Robin Schulz,Headlights (feat. Ilsey),24,18,167,,,,
22,up,Calvin Harris,My Way,25,19,165,,,,
23,up,David Guetta,2U (feat. Justin Bieber),27,19,162,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,20,169,,,,
25,up,Galantis,Runaway (U & I),28,17,160,,,,
26,up,Dillon Francis & DJ Snake,Get Low,29,22,164,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,170,,,,
28,up,Clean Bandit & Jess Glynne,Real Love,31,25,166,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),33,26,169,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,26,154,,,,
31,up,AronChupa,I'm an Albatraoz (Extended Version),35,27,167,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,158,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),38,27,168,,,,
34,up,Deorro & Chris Brown,Five More Hours,39,29,160,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),41,31,163,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,32,163,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,35,132,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),46,28,150,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,38,148,,,,
40,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),47,40,7,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),49,39,142,,,,
42,up,"Calvin Harris, Sam Smith",Promises,50,40,112,,,,
43,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],51,41,133,,,,
44,-,Firelite & Game,Wild & Free,-,1,16,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,45,103,,,,
46,-,Felix Jaehn,Wishlist (MistaJam Remix),-,46,1,,,,
47,down,The Chainsmokers,Paris,43,35,158,,,,
48,up,David Guetta & Sia,Flames,66,48,73,,,,
49,up,Steve Aoki & Louis Tomlinson,Just Hold On,68,49,78,,,,
50,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],69,50,64,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,51,52,,,,
52,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),73,52,45,,,,
53,-,D-Trax & Mascota,La Musica Suena (Extended Mix),-,53,1,,,,
54,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,54,1,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,34,1,146,,,,
56,up,Calvin Harris,Summer,84,5,164,,,,
57,-,Ofenbach & Fabich,Dip It Low,-,57,1,,,,
58,-,Fragma,Toca's Miracle (Radio Edit),-,58,1,,,,
59,-,Moscoman & Tunnelvisions,Eyes Wide Strut (feat. Wooze) [Tunnelvisions Remix],-,59,1,,,,
60,up,Galantis,No Money,98,60,35,,,,
61,-,Holy Goof,Down For You (feat. Bru-C),-,61,1,,,,
62,-,Jameson,Get Down Low,-,62,1,,,,
63,-,Tunnelvisions,M.G.M.M. (Whitesquare Remix),-,63,1,,,,
64,-,Cash Cash & Tritonal,Untouchable,-,64,1,,,,
