Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,91,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,92,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,107,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,107,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,105,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,97,,,,
7,up,Calvin Harris,Summer,8,5,105,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,102,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,4,95,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,107,,,,
11,up,アヴィーチー,Hey Brother,12,6,107,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,104,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,89,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,100,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,103,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,105,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,101,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,100,,,,
19,up,アヴィーチー,Addicted To You,20,14,107,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,101,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,12,100,,,,
22,-,David Guetta,Dangerous (feat. Sam Martin),-,5,102,,,,
23,up,Marshmello,Silence (feat. Khalid),23,13,98,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),24,18,107,,,,
25,down,アヴィーチー,Wake Me Up,14,1,107,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,101,,,,
27,down,Zedd,Clarity (feat. Foxes),26,18,107,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),27,14,99,,,,
29,up,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],85,27,17,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,20,105,,,,
31,down,The Chainsmokers,#SELFIE,30,26,40,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,91,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,10,96,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,105,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,104,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,24,107,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,85,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],38,31,41,,,,
39,up,Robin Schulz,Headlights (feat. Ilsey),39,18,103,,,,
40,up,Alan Walker,Faded,40,1,104,,,,
41,up,Route 94,My Love (feat. Jess Glynne),41,29,107,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,24,107,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),43,27,107,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,19,102,,,,
45,up,Calvin Harris,My Way,45,19,102,,,,
46,down,Galantis,Runaway (U & I),42,17,98,,,,
47,down,Dillon Francis & DJ Snake,Get Low,46,22,100,,,,
48,up,Clean Bandit & Jess Glynne,Real Love,49,25,104,,,,
49,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,29,13,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,105,,,,
51,up,Zedd & Alessia Cara,Stay,52,34,107,,,,
52,up,AronChupa,I'm an Albatraoz (Extended Version),53,27,103,,,,
53,up,DJ Snake & AlunaGeorge,You Know You Like It,54,44,106,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,91,,,,
55,-,Carlos Francisco,Can You Feel It (Original Afro Samba Mix),-,55,1,,,,
56,-,Armin van Buuren & The Stickmen Project,No Fun,-,56,1,,,,
57,-,Stella Bossi,Tackle,-,57,1,,,,
58,-,Gustavo Bravetty,Babel,-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,92,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),58,27,107,,,,
61,up,Marshmello & Bastille,Happier,99,13,93,74,2019-10-06,74,2019-10-06
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,101,,,,
63,down,Deorro & Chris Brown,Five More Hours,60,29,96,,,,
64,down,Philip George,Wish You Were Mine,61,47,104,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),63,31,99,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),64,46,105,,,,
67,down,The Chainsmokers,Paris,47,35,97,,,,
68,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),62,6,74,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,101,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,100,,,,
71,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,104,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),68,33,93,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,35,81,,,,
74,down,Cheat Codes,No Promises (feat. Demi Lovato),69,34,97,,,,
75,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],70,52,100,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,97,,,,
77,down,アヴィーチー,You Make Me,72,54,95,,,,
78,down,Robin Schulz,Sugar (feat. Francesco Yates),73,28,91,,,,
79,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),74,68,65,,,,
80,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,38,89,,,,
81,down,Matt Simons,Catch & Release (Alex Adair Remix),76,65,32,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,77,59,89,,,,
83,down,David Guetta,What I Did for Love (feat. Emeli Sandé),78,39,88,,,,
84,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],79,41,82,,,,
85,down,"Calvin Harris, Sam Smith",Promises,80,40,70,,,,
86,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],81,69,73,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,42,67,,,,
88,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,75,,,,
89,up,David Guetta & Sia,Flames,93,48,40,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,45,63,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),87,76,50,,,,
92,up,Steve Aoki & Louis Tomlinson,Just Hold On,94,49,52,,,,
93,-,Aly & Fila & Denise Rivera,Hymn of Hope,-,93,1,,,,
94,-,Mr Brown,"Dithapelo (feat. Nomcebo Zikode, Master Chuza & Tamy Moyo)",-,94,1,,,,
95,-,Paul Simon,You Can Call Me Al (Groove Armada Dub Redemption),-,95,1,,,,
96,-,Bobby Deep,The Story Of My Life (Original Mix),-,96,1,,,,
97,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,50,44,,,,
98,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),100,51,38,,,,
99,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,37,,,,
