Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,185,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,214,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,184,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,11,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,191,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,203,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,209,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,201,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,211,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,5,210,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,9,208,,,,
12,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,11,208,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),13,12,206,,,,
14,up,Marshmello,Silence (feat. Khalid),14,13,198,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,15,187,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,14,203,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,16,194,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,17,210,,,,
19,up,Robin Schulz,Headlights (feat. Ilsey),19,18,208,,,,
20,up,David Guetta,2U (feat. Justin Bieber),20,19,204,,,,
21,up,Calvin Harris,My Way,21,19,208,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,10,199,,,,
23,down,Galantis,Runaway (U & I),22,17,202,,,,
24,up,Dillon Francis & DJ Snake,Get Low,24,22,205,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,20,211,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),29,26,210,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,3,203,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,213,,,,
29,down,Clean Bandit & Jess Glynne,Real Love,28,25,209,,,,
30,up,AronChupa,I'm an Albatraoz (Extended Version),56,27,205,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,199,,,,
32,up,Deorro & Chris Brown,Five More Hours,33,29,203,,,,
33,up,Clean Bandit,Tears (feat. Louisa Johnson),34,31,205,,,,
34,up,Calvin Harris,Summer,35,5,207,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],36,33,203,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,204,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),39,33,193,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),40,34,199,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,175,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,43,4,190,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,191,,,,
42,up,"Calvin Harris, Sam Smith",Promises,47,40,153,,,,
43,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,176,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,151,,,,
45,up,Firelite & Game,Wild & Free,51,1,52,,,,
46,down,Alan Walker,Faded,17,1,206,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,45,146,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,197,,,,
49,-,Fatboy Slim,Punk to Funk,-,49,1,,,,
50,-,Kevin de Vries & Lehar,Tokyo Nights,-,50,1,,,,
51,-,Klaas & Matthew Tasa,Wicked Game (Extended Mix),-,51,1,,,,
52,-,"Bigtopo, Ivan Mateluna & Sintonika",Garlic and Water (Extended Mix),-,52,1,,,,
53,up,The Chainsmokers,Paris,58,35,200,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),30,27,209,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,184,,,,
56,up,David Guetta & Sia,Flames,63,48,110,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),42,28,193,,,,
58,down,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,185,,,,
59,-,Lory dj & D@n Deejay,Last Christmas (feat. Guax) [Radio Mix],-,59,1,,,,
60,-,"Bigtopo, Ivan Mateluna & Sintonika",Garlic and Water (Stoneface & Terminal Remix),-,60,1,,,,
61,-,Fatboy Slim,Drop the Hate,-,61,1,,,,
62,-,Propellerheads,Spybreak!,-,62,1,,,,
63,-,Allen & Envy,Don't Say (feat. Victoriya) [Ciaran McAuley Extended Remix],-,63,1,,,,
64,-,Allen & Envy,Don't Say (feat. Victoriya) [Ciaran McAuley Remix],-,64,1,,,,
65,-,Didi,Change Your Heart,-,65,1,,,,
66,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,101,,,,
67,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,80,,,,
68,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,62,,,,
69,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,49,,,,
