Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,1,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,1,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,1,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,1,,,,
5,down,Alan Walker,Faded,1,1,1,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,1,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,1,,,,
9,up,アヴィーチー,Wake Me Up,24,1,1,,,,
10,up,Calvin Harris,Summer,44,5,1,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,1,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,50,4,1,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,5,1,,,,
14,down,アヴィーチー,Hey Brother,12,6,1,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,1,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,1,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,1,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,1,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,1,,,,
20,up,アヴィーチー,Addicted To You,23,14,1,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],70,11,1,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),25,18,1,,,,
23,up,Galantis,Runaway (U & I),84,17,1,,,,
24,up,Marshmello,Silence (feat. Khalid),71,13,1,,,,
25,up,Zedd,Clarity (feat. Foxes),27,18,1,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,20,1,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,10,1,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,1,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),31,23,1,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,1,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,24,1,,,,
32,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,1,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,1,,,,
34,up,Robin Schulz,Headlights (feat. Ilsey),36,18,1,,,,
35,up,Avicii,Waiting For Love,95,31,1,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),67,28,1,,,,
37,up,Era Istrefi,Bonbon (Tep No Remix),38,27,1,,,,
38,up,Route 94,My Love (feat. Jess Glynne),41,29,1,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,1,,,,
40,up,David Guetta,2U (feat. Justin Bieber),42,19,1,,,,
41,up,Calvin Harris,My Way,43,19,1,,,,
42,down,Dillon Francis & DJ Snake,Get Low,40,22,1,,,,
43,up,Clean Bandit & Jess Glynne,Real Love,45,25,1,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),46,26,1,,,,
45,up,Zedd & Alessia Cara,Stay,49,34,1,,,,
46,-,B.I.G,HELLO HELLO (Arabic ver.),-,46,1,,,,
47,-,Me & My Toothbrush,Cowbells & Bitches,-,47,1,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,48,44,1,,,,
49,down,The Chainsmokers,Paris,47,35,1,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),51,27,1,,,,
51,up,Philip George,Wish You Were Mine,52,47,1,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),55,46,1,,,,
53,up,Clean Bandit,Tears (feat. Louisa Johnson),56,31,1,,,,
54,down,Marshmello & Bastille,Happier,39,13,1,74,2019-10-06,74,2019-10-06
55,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,32,1,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),88,33,1,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],59,56,1,,,,
58,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],61,52,1,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,28,1,,,,
60,up,アヴィーチー,You Make Me,66,54,1,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,61,1,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,69,59,1,,,,
63,up,David Guetta,What I Did for Love (feat. Emeli Sandé),68,39,1,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,26,1,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,42,1,,,,
66,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],72,41,1,,,,
67,up,"Calvin Harris, Sam Smith",Promises,73,40,1,,,,
68,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),74,68,1,,,,
69,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],75,69,1,,,,
70,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],94,45,1,,,,
71,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,1,,,,
72,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],78,50,1,,,,
73,up,Steve Aoki & Louis Tomlinson,Just Hold On,79,49,1,,,,
74,up,Cheat Codes,No Promises (feat. Demi Lovato),86,34,1,,,,
75,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),80,52,1,,,,
76,up,AronChupa,I'm an Albatraoz (Extended Version),83,27,1,,,,
77,up,David Guetta,Titanium (feat. Sia) [Extended],97,55,1,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,93,72,1,,,,
79,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],100,78,1,,,,
80,up,Kygo,Here for You (feat. Ella Henderson),99,64,1,,,,
81,-,Marshmello & Crankdat,Falling to Pieces,-,81,1,,,,
82,-,Me & My Toothbrush,Be Alright,-,82,1,,,,
83,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,61,1,,,,
84,-,Calvin Harris,Pray to God (feat. HAIM),-,58,1,,,,
85,-,Crew 7,No Diggity (Club Edit),-,85,1,,,,
86,-,Anthony Harm,Can’t Make You Love,-,86,1,,,,
87,-,Flo Rida,Hello Friday (feat. Jason Derulo) [AVNU Remix],-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,10,1,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],58,33,1,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,35,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,81,1,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,81,1,,,,
94,down,Deorro & Chris Brown,Five More Hours,53,29,1,,,,
95,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),81,24,1,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,96,1,,,,
97,down,Galantis,No Money,91,60,1,,,,
98,-,Super Sako,Mi Gna (feat. Hayko),-,64,1,,,,
99,-,Loud Luxury,Body (feat. brando),-,99,1,,,,
100,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,1,,,,
