Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,8,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,10,,,,
3,up,Alan Walker,Faded,19,1,11,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,11,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,9,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,1,9,,,,
7,up,アヴィーチー,Wake Me Up,7,1,11,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,11,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,11,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,6,11,,,,
11,up,Calvin Harris,Summer,35,5,11,,,,
12,down,アヴィーチー,Hey Brother,10,6,11,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,9,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,11,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,4,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,11,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,9,,,,
18,down,アヴィーチー,Addicted To You,17,14,11,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),20,12,9,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,11,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),22,18,11,,,,
22,down,Marshmello,Silence (feat. Khalid),21,13,11,,,,
23,up,Zedd,Clarity (feat. Foxes),25,18,11,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,20,5,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,11,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,14,8,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,15,11,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,11,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,16,11,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),32,23,11,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,9,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),34,24,11,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,4,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,10,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),37,18,11,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),38,27,11,,,,
37,up,Route 94,My Love (feat. Jess Glynne),40,29,11,,,,
38,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,6,,,,
39,up,David Guetta,2U (feat. Justin Bieber),42,19,11,,,,
40,up,Calvin Harris,My Way,41,19,11,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,10,11,,,,
42,down,Galantis,Runaway (U & I),24,17,11,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,24,11,,,,
44,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,44,1,,,,
45,-,Tj Kross,The Haunted Drive to House 13,-,45,1,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,2,,,,
47,-,"Funkerman, Kevin McKay & Qubiko","Speed Up (Kevin McKay, Qubiko & Funkerman Extended Mix)",-,47,1,,,,
48,-,Lumïsade,Red,-,48,1,,,,
49,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,14,1,67,2019-11-03,67,2019-11-03
50,down,Clean Bandit & Jess Glynne,Real Love,45,25,11,,,,
51,-,DJ Snake & Lil Jon,Turn Down for What,-,4,8,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),48,26,11,,,,
53,down,AronChupa,I'm an Albatraoz (Extended Version),50,27,11,,,,
54,down,Zedd & Alessia Cara,Stay,53,34,11,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,26,10,,,,
56,down,DJ Snake & AlunaGeorge,You Know You Like It,54,44,11,,,,
57,down,Marshmello & Bastille,Happier,52,13,11,74,2019-10-06,74,2019-10-06
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,11,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),51,27,11,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,28,11,,,,
61,down,Philip George,Wish You Were Mine,56,47,11,,,,
62,down,Deorro & Chris Brown,Five More Hours,57,29,9,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix),61,46,11,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,11,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,8,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,11,,,,
67,down,Faul & Wad Ad & PNAU,Changes,64,60,10,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),65,33,10,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,61,11,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),66,34,11,,,,
71,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,11,,,,
72,down,アヴィーチー,You Make Me,69,54,11,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,38,9,,,,
74,down,David Guetta,What I Did for Love (feat. Emeli Sandé),72,39,11,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,73,59,11,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,11,,,,
77,-,Don Diablo,Congratulations (feat. Brando),-,77,1,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,78,1,55,2019-10-27,43,2019-11-03
79,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,79,1,,,,
80,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,80,1,,,,
81,-,Duke Dumont,Therapy,-,81,1,,,,
82,up,Avicii,Waiting For Love,87,31,9,,,,
83,down,Dillon Francis & DJ Snake,Get Low,43,22,9,,,,
84,-,Reinier Zonneveld,Hard Gaan,-,84,1,,,,
85,-,Babes Wodumo,Family (feat. Mampintsha & Cassper Nyovest),-,85,1,,,,
86,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),71,68,3,,,,
87,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],74,41,11,,,,
88,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,69,11,,,,
89,-,Clean Bandit,Tears (feat. Louisa Johnson),-,31,7,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,33,10,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),39,28,9,,,,
92,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),76,68,11,,,,
93,down,"Calvin Harris, Sam Smith",Promises,75,40,9,,,,
94,down,Regard,Ride It,46,22,5,57,2019-10-06,13,2019-11-10
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,42,11,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,10,7,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,5,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,8,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,35,9,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],80,45,10,,,,
