Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,3,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,78,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,80,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,76,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,81,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,94,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,94,,,,
8,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),9,2,92,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,84,,,,
10,up,Calvin Harris,Summer,11,5,92,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,89,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,38,4,82,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,5,90,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,94,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,6,87,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,91,,,,
17,down,アヴィーチー,Wake Me Up,13,1,94,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,87,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,91,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,92,,,,
21,down,アヴィーチー,Hey Brother,16,6,94,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,88,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,87,,,,
24,down,アヴィーチー,Addicted To You,23,14,94,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,88,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),25,12,87,,,,
27,down,Marshmello,Silence (feat. Khalid),26,13,85,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),27,18,94,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,88,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,14,86,,,,
31,down,Zedd,Clarity (feat. Foxes),29,18,94,,,,
32,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,72,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,20,92,,,,
34,down,The Chainsmokers,#SELFIE,32,26,27,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,78,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),34,23,92,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),41,24,94,,,,
38,down,Alan Walker,Faded,3,1,91,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],35,31,28,,,,
40,down,Robin Schulz,Headlights (feat. Ilsey),36,18,90,,,,
41,down,Route 94,My Love (feat. Jess Glynne),37,29,94,,,,
42,down,Era Istrefi,Bonbon (Tep No Remix),39,27,94,,,,
43,down,David Guetta,2U (feat. Justin Bieber),40,19,89,,,,
44,down,Calvin Harris,My Way,42,19,89,,,,
45,down,Galantis,Runaway (U & I),43,17,85,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,81,,,,
47,down,Dillon Francis & DJ Snake,Get Low,44,22,87,,,,
48,-,Kygo,Stole the Show (feat. Parson James),-,16,65,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,24,94,,,,
50,down,Clean Bandit & Jess Glynne,Real Love,47,25,94,,,,
51,down,Zedd & Alessia Cara,Stay,48,34,94,,,,
52,-,Avicii,Silhouettes,-,52,1,,,,
53,-,Sarah Blasko & Edmofo,All I Want,-,53,1,,,,
54,down,AronChupa,I'm an Albatraoz (Extended Version),49,27,93,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,50,44,94,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,26,81,,,,
57,up,Marshmello & Bastille,Happier,61,13,83,74,2019-10-06,74,2019-10-06
58,down,Icona Pop,I Love It (feat. Charli XCX),56,27,94,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,28,91,,,,
60,down,Deorro & Chris Brown,Five More Hours,58,29,84,,,,
61,down,Philip George,Wish You Were Mine,59,47,92,,,,
62,down,Clean Bandit,Tears (feat. Louisa Johnson),60,31,87,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix),62,46,93,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,89,,,,
65,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,56,92,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,81,,,,
67,down,Cheat Codes,No Promises (feat. Demi Lovato),66,34,85,,,,
68,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],67,52,89,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,61,87,,,,
70,down,アヴィーチー,You Make Me,69,54,85,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),70,28,81,,,,
72,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),96,6,65,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,17,91,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,35,74,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),71,10,86,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,38,79,,,,
77,down,Matt Simons,Catch & Release (Alex Adair Remix),73,65,23,,,,
78,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,78,1,,,,
79,-,Booka Shade & Jan Blomqvist,Blaze,-,79,1,,,,
80,-,Arabella,Don't Play with Fire (Ilan Videns Remix),-,80,1,,,,
81,-,Violet Chachki,Harlequin,-,81,1,,,,
82,-,Sunlounger & Susie Ledge,Sail Away (Roger Shah & Yelow Remix),-,82,1,,,,
83,-,House Music,Magic Flute (Version 2 Mix),-,83,1,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),75,10,63,,,,
85,up,Martin Garrix,Don't Look Down (feat. Usher),88,26,93,,,,
86,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Extended Vocal),-,86,1,,,,
87,-,House Music,Club Paradise,-,87,1,,,,
88,-,Arabella,Don't Play with Fire,-,88,1,,,,
89,-,Sllash & Doppe,Aguella (Radio Edit),-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,63,,,,
91,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,68,55,,,,
92,-,THP,Good to Me,-,92,1,,,,
93,-,Mike D'Jais,Around the World,-,93,1,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,81,59,80,,,,
95,-,Avicii,Waiting For Love,-,31,81,,,,
96,down,The Chainsmokers,Paris,95,35,85,,,,
97,down,Miles Guo,Dance 7 (Remix),5,5,2,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],94,33,88,,,,
99,down,David Guetta,What I Did for Love (feat. Emeli Sandé),82,39,79,,,,
100,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],98,41,73,,,,
