Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,1,16,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,198,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,229,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,199,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,197,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,26,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,5,4,205,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,5,224,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,6,216,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,7,226,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,225,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,9,223,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,217,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,11,223,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),13,12,221,,,,
16,down,Marshmello,Silence (feat. Khalid),14,13,212,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,15,201,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,14,218,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,209,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,225,,,,
21,up,Alan Walker,Faded,21,1,220,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),22,18,223,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,19,219,,,,
24,up,Galantis,Runaway (U & I),24,17,217,,,,
25,up,Dillon Francis & DJ Snake,Get Low,25,22,220,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,20,226,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,228,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,1,218,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,30,25,224,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,222,,,,
31,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,220,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,26,211,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,28,214,,,,
34,up,Deorro & Chris Brown,Five More Hours,36,29,218,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),35,27,224,,,,
36,-,Ben Renna,Anywhere With You (feat. Amanda Wilson) [Dutchican Soul & Yogi Remix],-,36,1,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,220,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,218,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,219,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),43,33,208,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),44,34,214,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,35,190,,,,
43,down,Calvin Harris,My Way,42,19,223,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,214,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,206,,,,
46,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,199,,,,
47,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,191,,,,
48,up,"Calvin Harris, Sam Smith",Promises,48,40,168,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,166,,,,
50,up,Firelite & Game,Wild & Free,51,1,67,,,,
51,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,45,160,,,,
52,-,Zepherin Saint,Optimistic (feat. Ann Nesby & 3G),-,52,1,,,,
53,up,The Chainsmokers,Paris,54,35,214,,,,
54,up,David Guetta & Sia,Flames,61,48,121,,,,
55,-,Scott Mac,Damager 02 (Eryon Stocker Remix),-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,38,,,,
57,-,DjJurlan Remix,Oh Kalma (Lagabog Instrumental Reggaeton),-,57,1,,,,
58,-,Right Said Fred,I'm Too Sexy (Extended Club Mix),-,58,1,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,68,49,106,,,,
60,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,83,,,,
