Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),11,1,107,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,110,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,112,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,129,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,127,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,119,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,123,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,129,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,114,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,124,,,,
11,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,129,,,,
12,up,アヴィーチー,Hey Brother,12,6,129,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,120,,,,
14,up,Alan Walker,Faded,29,1,126,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,126,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,122,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,125,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,127,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,123,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,122,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,15,99,,,,
22,up,アヴィーチー,Addicted To You,22,14,129,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,123,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,12,121,,,,
25,up,アヴィーチー,Wake Me Up,25,1,129,,,,
26,-,Marshmello,Silence (feat. Khalid),-,13,114,,,,
27,up,MAGIC!,Rude (Zedd Extended Remix),27,18,129,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,123,,,,
29,up,Zedd,Clarity (feat. Foxes),32,18,129,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),33,14,119,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,15,113,,,,
32,up,Calvin Harris,Blame (feat. John Newman),35,20,127,,,,
33,up,The Chainsmokers,#SELFIE,36,26,62,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,113,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,17,126,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),38,23,127,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),40,24,129,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,25,107,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],42,31,63,,,,
40,up,Robin Schulz,Headlights (feat. Ilsey),43,18,125,,,,
41,up,The Chainsmokers,Paris,44,35,117,,,,
42,up,Route 94,My Love (feat. Jess Glynne),45,29,129,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),46,27,129,,,,
44,up,David Guetta,2U (feat. Justin Bieber),47,19,124,,,,
45,up,Calvin Harris,My Way,48,19,124,,,,
46,up,Galantis,Runaway (U & I),49,17,120,,,,
47,up,Dillon Francis & DJ Snake,Get Low,50,22,122,,,,
48,-,Deep House Party,Slap House Party,-,48,1,,,,
49,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,49,1,,,,
50,-,Qrion,It’s All Over (Moon Kyoo Extended Mix),-,50,1,,,,
51,-,Smasher,Back 2 95,-,51,1,,,,
52,-,Federico Amoroso,Predator,-,52,1,,,,
53,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,128,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,54,25,124,,,,
55,up,Kygo,Stole the Show (feat. Parson James),97,16,95,,,,
56,up,Martin Garrix,Don't Look Down (feat. Usher),60,26,127,,,,
57,-,Danny Byrd & D Double E,Selecta (VIP Mix),-,57,1,,,,
58,-,Qrion,Your Love (Jordin Post & Qrion Extended Mix),-,58,1,,,,
59,-,Youngr,"Promises, Promises, Promises",-,59,1,,,,
60,-,Erly Tepshi,Timeless (Opposite Ways Remix) [feat. Eleonora],-,60,1,,,,
61,up,AronChupa,I'm an Albatraoz (Extended Version),61,27,125,,,,
62,up,Zedd & Alessia Cara,Stay,62,34,129,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,63,44,128,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,26,112,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,28,120,,,,
66,-,Alcemist,Peace (Benny Page Remix),-,66,1,,,,
67,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Mixed],-,67,1,,,,
68,-,Qrion,Your Love (C418 Extended Mix),-,68,1,,,,
69,-,Meeting Molly,Sumatra,-,69,1,,,,
70,down,Marshmello & Bastille,Happier,66,13,111,74,2019-10-06,74,2019-10-06
71,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Eric Prydz Remix],-,71,1,,,,
72,-,"Sigma, LOWES & U137",Faded,-,72,1,,,,
73,-,Qrion,It’s All Over (Moon Kyoo Remix),-,73,1,,,,
74,-,Ibiza Bitches,Be Happy (#Cmondance Club Remix),-,74,1,,,,
75,-,Qrion,Your Love (Jordin Post & Qrion Remix),-,75,1,,,,
76,-,"Repair, Ben Shaw & PONZ",Stay With Me,-,76,1,,,,
77,-,Mykel Mars,White Beach (Pure White Club Remix),-,77,1,,,,
78,-,1991,Odyssey,-,78,1,,,,
79,-,Qrion,Your Love (C418 Remix),-,79,1,,,,
80,-,Romix,212,-,80,1,,,,
81,-,Yoel Lewis,Agrippas,-,81,1,,,,
82,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,82,1,,,,
83,down,Deorro & Chris Brown,Five More Hours,67,29,118,,,,
84,-,Benny Page & Origin8a & Propa,You Know How to Love Me (Origin8a & Propa Remix),-,84,1,,,,
85,-,Yoel Lewis,Never Die (feat. Sam Knight),-,85,1,,,,
86,-,Marky,Cloudless,-,86,1,,,,
87,-,"NEZ, Aluna & Shadow Child",To The Money (feat. Flo Milli & 8AE) [Aluna & Shadow Child Remix],-,87,1,,,,
88,-,We Are Tall Order,Cosmic Walk,-,88,1,,,,
89,-,Yoel Lewis,Ceasarea (feat. Sivan),-,89,1,,,,
90,-,Rootkit & Gloria Kim,Be with You,-,90,1,,,,
91,-,Yoel Lewis & Punk Party,Thrive (feat. Keith Varon),-,91,1,,,,
92,-,DJ Sakin,Platoon (Club Mix),-,92,1,,,,
93,-,Posij,Fifteen Minutes (feat. Tzar),-,93,1,,,,
94,-,Speedy J & Gary Beck,Vaag (Hans Bouffmyhre Remix),-,94,1,,,,
95,-,Chaos In the CBD,Dusty Sundays (Jack Dixon Remix),-,95,1,,,,
96,-,"Watch the Ride, Prima & EMZ",Stop Lights (feat. DJ Randall & DJ Die & Dismantle),-,96,1,,,,
97,-,Autoerotique & Max Styler,Badman (Torro Torro Remix),-,97,1,,,,
98,-,Walker & Roxi Yung,Blue Soul,-,98,1,,,,
99,down,Philip George,Wish You Were Mine,68,47,126,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),69,31,121,,,,
