Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,42,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,41,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,40,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,48,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,48,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,46,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,46,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,46,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,48,,,,
10,up,アヴィーチー,Hey Brother,19,6,48,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,43,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,47,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,41,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,5,46,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,48,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,44,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,15,28,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,43,,,,
19,up,アヴィーチー,Addicted To You,22,14,48,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,47,,,,
21,up,Marshmello,Silence (feat. Khalid),24,13,44,,,,
22,down,アヴィーチー,Wake Me Up,9,1,48,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),25,18,48,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,14,40,,,,
25,down,Kygo,Stole the Show (feat. Parson James),16,16,31,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,42,,,,
27,up,Zedd,Clarity (feat. Foxes),28,18,48,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,53,15,42,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,20,46,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,42,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,17,45,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),33,24,48,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,10,44,,,,
34,up,Robin Schulz,Headlights (feat. Ilsey),35,18,47,,,,
35,up,Avicii,Waiting For Love,40,31,39,,,,
36,up,Calvin Harris,My Way,38,19,45,,,,
37,up,Route 94,My Love (feat. Jess Glynne),44,29,48,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),42,27,48,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,8,6,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),27,10,33,,,,
41,up,David Guetta,2U (feat. Justin Bieber),43,19,45,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,48,,,,
43,up,Galantis,Runaway (U & I),47,17,45,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,46,25,48,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),91,24,48,,,,
46,up,Dillon Francis & DJ Snake,Get Low,51,22,43,,,,
47,-,Joyside,Lose Me (feat. Chaela),-,47,1,,,,
48,-,Tiësto,The Business,-,48,1,52,2021-01-03,18,2021-04-04
49,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,49,1,,,,
