Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,16,1,86,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,75,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,86,,,,
4,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),3,2,84,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,76,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,81,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,4,76,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,82,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,86,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,6,86,,,,
11,down,アヴィーチー,Hey Brother,10,6,86,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,81,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,83,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,79,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,83,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,84,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,80,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,79,,,,
19,up,アヴィーチー,Addicted To You,20,14,86,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,80,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),23,12,79,,,,
22,up,Marshmello,Silence (feat. Khalid),24,13,77,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),25,18,86,,,,
24,up,Zedd,Clarity (feat. Foxes),26,18,86,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,80,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,78,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,20,84,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,75,,,,
29,up,The Chainsmokers,#SELFIE,31,26,19,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),32,23,84,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,83,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),34,24,86,,,,
33,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],35,31,20,,,,
34,up,Robin Schulz,Headlights (feat. Ilsey),58,18,82,,,,
35,up,The Chainsmokers,Paris,62,35,77,,,,
36,up,Avicii,Waiting For Love,81,31,74,,,,
37,down,Alan Walker,Faded,22,1,83,,,,
38,down,Route 94,My Love (feat. Jess Glynne),36,29,86,,,,
39,down,Era Istrefi,Bonbon (Tep No Remix),37,27,86,,,,
40,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,78,,,,
41,down,David Guetta,2U (feat. Justin Bieber),38,19,81,,,,
42,down,Galantis,Runaway (U & I),40,17,78,,,,
43,down,Calvin Harris,My Way,39,19,81,,,,
44,up,Dillon Francis & DJ Snake,Get Low,63,22,79,,,,
45,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,86,,,,
46,down,Clean Bandit & Jess Glynne,Real Love,42,25,86,,,,
47,down,DJ Snake & AlunaGeorge,You Know You Like It,44,44,86,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),43,26,85,,,,
49,down,Zedd & Alessia Cara,Stay,45,34,86,,,,
50,down,AronChupa,I'm an Albatraoz (Extended Version),46,27,85,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,26,73,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),55,27,86,,,,
53,-,Simioli & Andrea Casta,Alf Leila Wa Leila (Gianluca Motta & Dr. Space Radio Remix),-,53,1,,,,
54,-,Pascal Letoublon,Friendships,-,54,1,,,,
55,-,Martin Garrix,Pressure (feat. Tove Lo),-,55,1,,,,
56,-,Satin Jackets,Out of My Head,-,56,1,,,,
57,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,57,1,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,28,83,,,,
59,down,Clean Bandit,Tears (feat. Louisa Johnson),57,31,81,,,,
60,down,Marshmello & Bastille,Happier,59,13,75,74,2019-10-06,74,2019-10-06
61,up,Philip George,Wish You Were Mine,61,47,84,,,,
62,down,Calvin Harris,Summer,17,5,84,,,,
63,up,Matt Simons,Catch & Release (Deepend Remix),66,46,85,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,32,81,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],75,33,80,,,,
66,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],93,56,84,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),94,33,74,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),97,34,79,,,,
69,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],98,52,81,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,61,79,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,73,,,,
72,-,アヴィーチー,You Make Me,-,54,77,,,,
73,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,71,,,,
74,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,15,,,,
75,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,71,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,40,58,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,59,72,,,,
78,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,66,,,,
79,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,59,,,,
80,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,61,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,35,67,,,,
82,-,Dj Vianu,Back to You,-,82,1,,,,
83,-,Janee,Can't Let You Go,-,83,1,,,,
84,-,Tinush,Struggle (Franky Rizardo Sunset Mix),-,84,1,,,,
85,-,Cascada,Everytime We Touch,-,85,1,,,,
86,-,Dash Berlin,Never Cry Again (Extended Mix),-,86,1,,,,
87,-,The Him,Nothing On Us,-,87,1,,,,
88,-,Richard Judge,Kinda Love (2021 Edit),-,88,1,,,,
89,-,Faithless,Baseball Cap,-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,55,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,66,,,,
92,-,Sam Feldt & Sam Fischer,Pick Me Up,-,92,1,,,,
93,-,Kougan Ray,Through My Eyes,-,93,1,,,,
94,-,KUU,How Could I Ever,-,94,1,,,,
95,-,Joy Club,In The Night,-,95,1,,,,
96,-,KANDY,Keeping Secrets (feat. Madison Rose),-,96,1,,,,
97,-,Tritonal,Now or Never (feat. Phoebe Ryan) [Radio Edit],-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,61,,,,
99,down,Kygo,Stole the Show (feat. Parson James),65,16,60,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,50,,,,
