Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,95,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,93,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,112,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,112,,,,
5,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,110,,,,
6,down,Calvin Harris,Summer,5,5,110,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,1,97,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,107,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,107,,,,
10,down,アヴィーチー,Wake Me Up,7,1,112,,,,
11,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,112,,,,
12,up,アヴィーチー,Hey Brother,18,6,112,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,103,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,109,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,9,105,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,108,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,110,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,106,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,105,,,,
20,up,アヴィーチー,Addicted To You,22,14,112,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,106,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),39,12,104,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),24,18,112,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,106,,,,
25,up,Zedd,Clarity (feat. Foxes),26,18,112,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),27,14,104,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,96,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,20,110,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,96,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,10,100,,,,
31,down,The Chainsmokers,#SELFIE,30,26,45,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),32,23,110,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),34,24,112,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,109,,,,
35,down,Alan Walker,Faded,13,1,109,,,,
36,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,6,77,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,90,,,,
38,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],36,31,46,,,,
39,down,Robin Schulz,Headlights (feat. Ilsey),37,18,108,,,,
40,down,Route 94,My Love (feat. Jess Glynne),38,29,112,,,,
41,down,Era Istrefi,Bonbon (Tep No Remix),40,27,112,,,,
42,down,David Guetta,2U (feat. Justin Bieber),41,19,107,,,,
43,up,Calvin Harris,My Way,43,19,107,,,,
44,up,Galantis,Runaway (U & I),45,17,103,,,,
45,-,Paratone,Time After Time,-,45,1,,,,
46,-,Basstrologe,Somebody To Love (Melonia Remix),-,46,1,,,,
47,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,47,1,,,,
48,-,Uberjakd,Psymphony,-,48,1,,,,
49,-,djette lady sk,2021 (ميني مكس (حب جديد,-,49,1,,,,
50,-,Prospa,Love Someone,-,50,1,,,,
51,down,Dillon Francis & DJ Snake,Get Low,46,22,105,,,,
52,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,24,111,,,,
53,down,Clean Bandit & Jess Glynne,Real Love,47,25,109,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),48,26,110,,,,
55,up,Avicii,Waiting For Love,72,31,96,,,,
56,down,Zedd & Alessia Cara,Stay,49,34,112,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),50,27,108,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,51,44,111,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,96,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),59,27,112,,,,
61,up,Marshmello & Bastille,Happier,71,13,96,74,2019-10-06,74,2019-10-06
62,down,Deorro & Chris Brown,Five More Hours,61,29,101,,,,
63,down,Philip George,Wish You Were Mine,62,47,109,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,1,102,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),63,31,104,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),64,46,110,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,33,105,,,,
68,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,106,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],73,56,109,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),74,33,98,,,,
71,up,Cheat Codes,No Promises (feat. Demi Lovato),75,34,102,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],76,52,105,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],90,61,102,,,,
74,up,アヴィーチー,You Make Me,92,54,100,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),94,28,96,,,,
76,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,68,69,,,,
77,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,38,93,,,,
78,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,35,,,,
79,-,"Zedd, Maren Morris & Grey",The Middle,-,59,92,,,,
80,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,91,,,,
81,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,85,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),60,10,77,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,40,73,,,,
84,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,78,,,,
85,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,76,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,70,,,,
87,-,MD Dj,Game of Thrones,-,87,1,,,,
88,-,Basstrologe,Somebody To Love (Voost Remix),-,88,1,,,,
89,-,JPB,High,-,89,1,,,,
90,-,Dj Vitoto,Online (feat. Moonchild Sanelly),-,90,1,,,,
91,-,Basstrologe,Somebody To Love (LIZOT Remix),-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),66,16,81,,,,
93,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,66,,,,
94,up,The Chainsmokers,Paris,95,35,102,,,,
95,-,David Guetta & Sia,Flames,-,48,42,,,,
96,-,Jonas Blue,By Your Side (feat. RAYE),-,76,53,,,,
97,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,38,,,,
98,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,54,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,45,,,,
100,-,Stromae,Alors on danse (90's Remix),-,92,8,,,,
