Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,195,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,225,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,194,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,22,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,214,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,212,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,220,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,212,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,222,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,7,4,201,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,221,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,219,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,213,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,219,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),16,12,217,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,214,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,205,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,10,210,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,221,,,,
20,up,Robin Schulz,Headlights (feat. Ilsey),24,18,219,,,,
21,up,David Guetta,2U (feat. Justin Bieber),25,19,215,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,200,,,,
23,up,Calvin Harris,My Way,26,19,219,,,,
24,up,Galantis,Runaway (U & I),27,17,213,,,,
25,up,Dillon Francis & DJ Snake,Get Low,28,22,216,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,20,222,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,224,,,,
28,up,Clean Bandit & Jess Glynne,Real Love,31,25,220,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),32,26,218,,,,
30,up,AronChupa,I'm an Albatraoz (Extended Version),33,27,216,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,26,207,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,28,210,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),36,27,220,,,,
34,up,Deorro & Chris Brown,Five More Hours,37,29,214,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),38,31,216,,,,
36,up,Calvin Harris,Summer,39,5,218,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],40,33,214,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,32,215,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),42,33,204,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),43,34,210,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,35,186,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),45,28,203,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,202,,,,
44,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,195,,,,
45,up,"Calvin Harris, Sam Smith",Promises,48,40,164,,,,
46,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,187,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,42,162,,,,
48,-,Space 92 & HI-LO,ORION,-,48,1,,,,
49,-,Todd Terry,Project 3000,-,49,1,,,,
50,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,50,1,,,,
51,-,Diplo & Sharam,Anthem (feat. Pony),-,51,1,,,,
52,up,Firelite & Game,Wild & Free,58,1,63,,,,
53,down,Marshmello,Silence (feat. Khalid),17,13,209,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,198,,,,
55,down,Alan Walker,Faded,23,1,217,,,,
56,-,Todd Terry,Fly Like an Eagle,-,56,1,,,,
57,-,VANYA VELIN,fairy hunting,-,57,1,,,,
58,-,Martin Garrix & Lloyiso,Real Love,-,58,1,,,,
59,-,David Guetta & Sia,Flames,-,48,117,,,,
60,-,Kinetica,Afterthought,-,60,1,,,,
61,-,Umek,Percussionix (Mix 1),-,61,1,,,,
62,-,Pete Tong & Emanuel Satie,Time for Love,-,62,1,,,,
63,-,Carl Cox,"Your Light Shines On (feat. Umek, Nicole Moudaber, Matt Sassari, Jim Rivers & Harvey McKay)",-,63,1,,,,
64,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,64,1,,,,
65,-,Bixx,Symphonic Gods,-,65,1,,,,
66,-,AVISION,I’ll Take You (feat. Xander),-,66,1,,,,
67,-,Martin Garrix & Seth Hills,Biochemical,-,67,1,,,,
68,-,AVISION,Cut the Rope (feat. Robert Owens),-,68,1,,,,
69,down,The Chainsmokers,Paris,59,35,211,,,,
70,-,U.R.Trax,hippie chic v. united trash,-,70,1,,,,
71,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,71,1,,,,
72,-,Martin Garrix & Lloyiso,Real Love (33 Below Remix),-,72,1,,,,
73,-,U.R.Trax,xclusive nrg,-,73,1,,,,
74,-,Tiga & U.R.Trax,There Is No Distance Between Us (u.R.Trax Remix),-,74,1,,,,
75,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,75,1,,,,
76,-,Frank Pellegrino,Reality (Diezel Remix),-,76,1,,,,
77,-,"Martin Garrix, JVKE & DubVision",Hero (DubVision Remix),-,77,1,,,,
78,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,156,,,,
79,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,36,,,,
