Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,23,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,15,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,23,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,21,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,22,,,,
7,up,Alan Walker,Faded,25,1,23,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,20,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,23,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,23,,,,
11,up,アヴィーチー,Hey Brother,11,6,23,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,20,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,23,,,,
14,-,Vicetone & Tony Igy,Astronomia,-,14,1,99,2020-04-05,44,2020-04-12
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,9,16,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,23,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,20,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,20,,,,
19,up,アヴィーチー,Addicted To You,19,14,23,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,20,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,22,,,,
22,up,Marshmello,Silence (feat. Khalid),23,13,22,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,19,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),24,18,23,,,,
25,down,アヴィーチー,Wake Me Up,22,1,23,,,,
26,-,Diplo & Wax Motif,Love To the World,-,26,1,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,17,,,,
28,down,Zedd,Clarity (feat. Foxes),27,18,23,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,22,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,20,23,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),33,23,23,,,,
32,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,16,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,21,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,21,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),37,18,22,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,21,,,,
37,up,Galantis,Runaway (U & I),43,17,21,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),35,24,23,,,,
39,up,Route 94,My Love (feat. Jess Glynne),40,29,23,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,19,23,,,,
41,up,Era Istrefi,Bonbon (Tep No Remix),46,27,23,,,,
42,up,Calvin Harris,My Way,42,19,21,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,24,23,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),29,14,19,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,21,,,,
46,down,Dillon Francis & DJ Snake,Get Low,45,22,21,,,,
47,up,Clean Bandit & Jess Glynne,Real Love,47,25,23,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,26,22,,,,
49,up,Zedd & Alessia Cara,Stay,49,34,23,,,,
50,up,AronChupa,I'm an Albatraoz (Extended Version),50,27,23,,,,
51,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,17,,,,
52,down,DJ Snake & AlunaGeorge,You Know You Like It,51,44,23,,,,
53,-,Alesso,Midnight (feat. Liam Payne),-,53,1,,,,
54,-,Steve Aoki,Waste It on Me (feat. BTS),-,54,1,,,,
55,-,Shanguy,Désolée (Paris/Paname) [PARØ Remix],-,55,1,,,,
56,-,Fre3 Fly,Better Days,-,56,1,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),55,27,23,,,,
58,up,Philip George,Wish You Were Mine,59,47,23,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,23,,,,
60,up,Deorro & Chris Brown,Five More Hours,60,29,20,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,15,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),21,12,20,,,,
63,down,Clean Bandit,Tears (feat. Louisa Johnson),61,31,19,,,,
64,-,Cookiee Kawaii,Vibe,-,64,1,,,,
65,up,Tony Igy,Astronomia,67,51,2,,,,
66,-,Brothers Love Dub,Mighty Ming (Club Mix),-,66,1,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,3,,,,
68,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,68,1,,,,
69,-,Saison,One Day,-,69,1,,,,
70,-,WYR GEMI,Black Samurai,-,70,1,,,,
71,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,71,1,,,,
72,-,INZO,Overthinker,-,72,1,,,,
73,-,Ravesignal,Horsepower,-,73,1,,,,
74,-,Lane 8,No End in Sight / Outro,-,74,1,,,,
75,-,Evren Ulusoy,Release Yourself,-,75,1,,,,
76,-,Ananda Shanti,Unacknowledged (Progressive Fullon Trance 2020 DJ Mixed),-,76,1,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),63,46,23,,,,
78,up,Avicii,Waiting For Love,96,31,21,,,,
79,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],78,56,23,,,,
80,-,Philip Budny,Eclipses,-,80,1,,,,
81,-,Nora En Pure,Norma Jean (Radio Mix),-,81,1,,,,
82,-,BROHUG,Children,-,82,1,,,,
83,-,Jacob Tillberg,Broken,-,83,1,,,,
84,-,Kollektiv Turmstrasse,Sorry I Am Late,-,84,1,,,,
85,-,Kevin McKay & Nader Razdar,Get Ur Freak On,-,85,1,,,,
86,up,Faul & Wad Ad & PNAU,Changes,92,60,22,,,,
87,-,Fargetta,The Music Is Movin (Original Mix),-,87,1,,,,
88,-,Fish Go Deep,The Cure & the Cause (feat. Tracey K),-,88,1,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,28,22,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,22,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],56,33,21,,,,
92,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),39,6,16,,,,
93,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,10,21,,,,
94,-,The Chainsmokers,Paris,-,35,19,,,,
95,down,Calvin Harris,Summer,77,5,23,,,,
96,down,Marshmello & Bastille,Happier,58,13,23,74,2019-10-06,74,2019-10-06
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,35,18,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,23,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),95,33,22,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,34,21,,,,
