Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,200,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,231,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,201,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,199,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,28,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,220,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,217,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,207,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,226,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,218,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,18,,,,
12,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,228,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,225,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,219,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,10,216,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,225,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,12,223,,,,
18,up,Marshmello,Silence (feat. Khalid),18,13,214,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,14,220,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,16,211,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,17,227,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,205,,,,
23,up,Alan Walker,Faded,24,1,222,,,,
24,up,Robin Schulz,Headlights (feat. Ilsey),25,18,225,,,,
25,up,David Guetta,2U (feat. Justin Bieber),26,19,221,,,,
26,up,Calvin Harris,My Way,27,19,225,,,,
27,up,Galantis,Runaway (U & I),28,17,219,,,,
28,up,Dillon Francis & DJ Snake,Get Low,29,22,222,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,20,228,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,24,230,,,,
31,up,Clean Bandit & Jess Glynne,Real Love,32,25,226,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),34,26,224,,,,
33,up,AronChupa,I'm an Albatraoz (Extended Version),35,27,222,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,26,213,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,28,216,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),38,27,226,,,,
37,up,Deorro & Chris Brown,Five More Hours,39,29,220,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),40,31,222,,,,
39,up,Calvin Harris,Summer,52,5,223,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],41,33,220,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,32,221,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),43,33,210,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),44,34,216,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,35,192,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),54,28,208,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,208,,,,
47,up,David Guetta,What I Did for Love (feat. Emeli Sandé),48,39,201,,,,
48,up,"Calvin Harris, Sam Smith",Promises,50,40,170,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,42,168,,,,
50,up,Firelite & Game,Wild & Free,53,1,69,,,,
51,-,Money Money,Sweat,-,51,1,,,,
52,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,52,1,,,,
53,-,Moby,Bodyrock,-,53,1,,,,
54,-,Hypaton & David Guetta,Feeling Good,-,54,1,,,,
55,-,Manybeat & Jimmix,Caracas Way (Afrikan Style Mix),-,55,1,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,45,162,,,,
57,up,The Chainsmokers,Paris,69,35,216,,,,
58,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Mixed],-,58,1,,,,
59,-,Aron Estocolmo,"Sex, Drugs and Militant Veganism",-,59,1,,,,
60,-,"Blazy Green, Aura Vortex & Sighter",Interlude (Sighter Remix),-,60,1,,,,
61,-,Moonkids,Waiting,-,61,1,,,,
62,-,Armin van Buuren & Justine Suissa,Burned With Desire,-,62,1,,,,
63,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,63,1,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,227,,,,
65,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,193,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,19,15,203,,,,
