Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,61,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,63,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,61,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,70,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,68,,,,
6,up,アヴィーチー,Wake Me Up,9,1,70,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,60,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,65,,,,
9,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),1,1,8,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,12,4,62,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),13,5,66,,,,
12,up,アヴィーチー,Hey Brother,15,6,70,,,,
13,down,Calvin Harris,Summer,10,5,68,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,70,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,68,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,65,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,63,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,67,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,68,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,66,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,65,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,15,53,,,,
23,up,アヴィーチー,Addicted To You,26,14,70,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,66,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),28,12,63,,,,
26,-,KC Lights,Girl (6am Extended Mix),-,26,1,,,,
27,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,27,1,,,,
28,up,MAGIC!,Rude (Zedd Extended Remix),29,18,70,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,64,,,,
30,up,Zedd,Clarity (feat. Foxes),31,18,70,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,63,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),32,14,62,,,,
33,up,Calvin Harris,Blame (feat. John Newman),34,20,68,,,,
34,up,The Chainsmokers,#SELFIE,35,26,5,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,70,,,,
36,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,61,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),38,24,70,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,67,,,,
39,down,Alan Walker,Faded,7,1,68,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,4,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),41,18,69,,,,
42,up,Calvin Harris,My Way,43,19,67,,,,
43,down,Era Istrefi,Bonbon (Tep No Remix),42,27,70,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),93,10,47,,,,
45,down,Route 94,My Love (feat. Jess Glynne),44,29,70,,,,
46,down,David Guetta,2U (feat. Justin Bieber),45,19,67,,,,
47,down,Galantis,Runaway (U & I),46,17,64,,,,
48,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,70,,,,
49,down,Dillon Francis & DJ Snake,Get Low,48,22,64,,,,
50,down,Clean Bandit & Jess Glynne,Real Love,49,25,70,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),50,26,69,,,,
52,down,Zedd & Alessia Cara,Stay,51,34,70,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),53,27,70,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,56,44,70,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),58,27,70,,,,
56,down,The Chainsmokers,Paris,52,35,62,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,59,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,67,,,,
59,down,Kygo,Stole the Show (feat. Parson James),20,16,47,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,1,70,,,,
61,down,Marshmello & Bastille,Happier,57,13,60,74,2019-10-06,74,2019-10-06
62,up,Deorro & Chris Brown,Five More Hours,62,29,64,,,,
63,up,Philip George,Wish You Were Mine,63,47,70,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,66,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),64,31,65,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),61,46,69,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,32,65,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),68,33,60,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,68,,,,
70,up,Avicii,Waiting For Love,96,31,60,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,35,54,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),70,34,63,,,,
73,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,65,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,65,,,,
75,down,アヴィーチー,You Make Me,74,54,63,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),75,28,57,,,,
77,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,38,59,,,,
78,down,Matt Simons,Catch & Release (Alex Adair Remix),76,65,3,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,78,59,60,,,,
80,down,David Guetta,What I Did for Love (feat. Emeli Sandé),79,39,59,,,,
81,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],80,41,55,,,,
82,down,"Calvin Harris, Sam Smith",Promises,81,40,48,,,,
83,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,69,49,,,,
84,up,Jonas Blue,By Your Side (feat. RAYE),89,76,32,,,,
85,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,52,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,48,,,,
87,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,10,65,,,,
88,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,45,44,,,,
89,up,Steve Aoki & Louis Tomlinson,Just Hold On,90,49,37,,,,
90,up,Kygo,Here for You (feat. Ella Henderson),99,64,21,,,,
91,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],91,50,33,,,,
92,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,51,29,,,,
93,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),95,52,30,,,,
94,up,Galantis,No Money,98,60,25,,,,
95,-,surf mesa,Ily,-,5,20,63,2020-04-19,18,2020-07-12
96,up,David Guetta,Titanium (feat. Sia) [Extended],100,55,24,,,,
97,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,78,15,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,60,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,68,42,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,14,,,,
