Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,148,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,175,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,155,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,150,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,165,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,168,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,149,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,6,4,154,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,170,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,162,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,172,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,171,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,160,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,169,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,166,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,169,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,12,167,,,,
18,down,Marshmello,Silence (feat. Khalid),16,13,160,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,14,165,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,153,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,159,,,,
22,up,Alan Walker,Faded,59,1,172,,,,
23,down,Robin Schulz,Headlights (feat. Ilsey),20,18,171,,,,
24,down,Calvin Harris,My Way,21,19,169,,,,
25,down,David Guetta,2U (feat. Justin Bieber),22,19,166,,,,
26,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),24,24,174,,,,
27,down,Clean Bandit & Jess Glynne,Real Love,25,25,170,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),27,26,173,,,,
29,down,AronChupa,I'm an Albatraoz (Extended Version),28,27,171,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,171,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,26,158,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),31,27,172,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,28,162,,,,
34,down,Deorro & Chris Brown,Five More Hours,33,29,164,,,,
35,-,Calvin Harris,Blame (feat. John Newman),-,20,172,,,,
36,down,Clean Bandit,Tears (feat. Louisa Johnson),35,31,167,,,,
37,down,Calvin Harris,Summer,36,5,168,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,32,167,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,155,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),39,34,160,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,136,,,,
42,-,Galantis,Runaway (U & I),-,17,163,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),41,28,154,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,38,152,,,,
45,down,David Guetta,What I Did for Love (feat. Emeli Sandé),43,39,146,,,,
46,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),44,40,11,,,,
47,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,137,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,112,,,,
49,-,dj Moore,Bohemian Rhapsody,-,49,1,,,,
50,-,Tribe of Monsters,Galbi (feat. DJ Aseel) [Official Remix],-,50,1,,,,
51,-,Pablo Añón,Divinity (Extended Mix),-,51,1,,,,
52,-,Alfa Kat,Yebo Malume (feat. Costa Titch & Banaba'des) [Remix],-,52,1,,,,
53,-,Mau P,Drugs From Amsterdam (Armand Van Helden Remix),-,53,1,,,,
54,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,45,107,,,,
55,down,The Chainsmokers,Paris,49,35,162,,,,
56,down,David Guetta & Sia,Flames,50,48,77,,,,
57,-,Enamour,Emergency Loop,-,57,1,,,,
58,-,Anıl Guzel,Drugs from Amsterdam (feat. Kaan Karadas),-,58,1,,,,
59,-,dj Moore,Michelle (Remix),-,59,1,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,10,,,,
61,-,dj Moore,Hotel california (Remix),-,61,1,,,,
62,-,Adriian,Driver Forever (Remix),-,62,1,,,,
63,-,Equinoxx,Sonata,-,63,1,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,64,1,,,,
65,-,Progressive House,Ibiza Dream - Party Songs,-,65,1,,,,
66,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,66,1,,,,
67,down,Dillon Francis & DJ Snake,Get Low,23,22,168,,,,
68,down,Marshmello & Bastille,Happier,26,13,152,74,2019-10-06,74,2019-10-06
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],34,33,166,,,,
70,down,"Calvin Harris, Sam Smith",Promises,45,40,116,,,,
71,down,Steve Aoki & Louis Tomlinson,Just Hold On,58,49,82,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,72,10,,,,
