Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,73,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,75,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,72,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,89,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,89,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,87,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,79,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,84,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,4,79,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,85,,,,
11,up,アヴィーチー,Hey Brother,12,6,89,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,89,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,84,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,86,,,,
15,up,アヴィーチー,Wake Me Up,23,1,89,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,82,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,86,,,,
18,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,2,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,87,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,83,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,82,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,15,68,,,,
23,down,アヴィーチー,Addicted To You,20,14,89,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,83,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),22,12,82,,,,
26,down,Marshmello,Silence (feat. Khalid),24,13,80,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),25,18,89,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,83,,,,
29,down,Zedd,Clarity (feat. Foxes),27,18,89,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,14,81,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,78,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,10,81,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,20,87,,,,
34,down,The Chainsmokers,#SELFIE,32,26,22,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,73,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),34,23,87,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,86,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,24,89,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],37,31,23,,,,
40,down,Alan Walker,Faded,39,1,86,,,,
41,down,Robin Schulz,Headlights (feat. Ilsey),38,18,85,,,,
42,down,Route 94,My Love (feat. Jess Glynne),40,29,89,,,,
43,down,Era Istrefi,Bonbon (Tep No Remix),41,27,89,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,19,84,,,,
45,down,Calvin Harris,My Way,44,19,84,,,,
46,-,Galantis,Runaway (U & I),-,17,80,,,,
47,up,Dillon Francis & DJ Snake,Get Low,47,22,82,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,24,89,,,,
49,down,Clean Bandit & Jess Glynne,Real Love,43,25,89,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,88,,,,
51,down,Marshmello & Bastille,Happier,50,13,78,74,2019-10-06,74,2019-10-06
52,up,Zedd & Alessia Cara,Stay,52,34,89,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),53,27,88,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,54,44,89,,,,
55,-,Tough Love,Pony (Jump On It) [feat. Ginuwine] [Extended Mix],-,55,1,,,,
56,-,Fasotek,Real Underground,-,56,1,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,26,76,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),61,27,89,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix),65,46,88,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,28,86,,,,
61,up,Deorro & Chris Brown,Five More Hours,63,29,79,,,,
62,up,Philip George,Wish You Were Mine,64,47,87,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),67,32,84,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,83,,,,
65,up,Calvin Harris,Summer,68,5,87,,,,
66,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,87,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),70,33,77,,,,
68,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,84,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,82,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),74,28,76,,,,
71,up,アヴィーチー,You Make Me,75,54,80,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,38,74,,,,
73,up,Matt Simons,Catch & Release (Alex Adair Remix),77,65,18,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,78,59,75,,,,
75,up,David Guetta,What I Did for Love (feat. Emeli Sandé),79,39,74,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,42,58,,,,
77,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],80,41,69,,,,
78,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,69,62,,,,
79,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,64,,,,
80,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,45,53,,,,
81,down,The Chainsmokers,Paris,71,35,80,,,,
82,up,Jonas Blue,By Your Side (feat. RAYE),85,76,41,,,,
83,up,David Guetta & Sia,Flames,87,48,32,,,,
84,up,Steve Aoki & Louis Tomlinson,Just Hold On,89,49,45,,,,
85,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],95,50,39,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,35,70,,,,
87,-,The Mackenzie,Innocence (feat. Jessy),-,87,1,,,,
88,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,88,1,,,,
89,-,HEDEGAARD,Ratchets,-,89,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James),45,16,62,,,,
91,-,Alex Macris,Equilibrium,-,91,1,,,,
92,-,"United Rhythms of Brazil, Hernan Nunzi & Os Digitalistas",Garota de Ipanema,-,92,1,,,,
93,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,93,1,,,,
94,-,Tapes,Be with You (feat. Giddy Babe),-,94,1,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,51,35,,,,
96,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),96,52,35,,,,
97,-,Kurd & Rud,Ring Ring Ring (Radio Edit),-,97,1,,,,
98,-,Stromae,Alors on danse (90's Remix),-,92,6,,,,
99,down,Avicii,Waiting For Love,46,31,77,,,,
100,down,Galantis,No Money,97,60,29,,,,
