Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,50,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,50,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,57,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,57,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,55,,,,
6,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,49,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,54,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,57,,,,
9,up,アヴィーチー,Hey Brother,12,6,57,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,52,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,55,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,50,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,55,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,57,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,53,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,37,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,52,,,,
18,up,アヴィーチー,Addicted To You,23,14,57,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,11,56,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),24,12,50,,,,
21,down,アヴィーチー,Wake Me Up,16,1,57,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),25,18,57,,,,
23,down,Calvin Harris,Summer,15,5,55,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,51,,,,
25,up,Zedd,Clarity (feat. Foxes),27,18,57,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,49,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,20,55,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,32,15,50,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,10,52,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),33,23,57,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,54,,,,
32,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,32,2,,,,
33,up,surf mesa,Ily,98,5,14,63,2020-04-19,18,2020-07-12
34,up,Avicii,The Nights (Felix Jaehn Remix),35,24,57,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,50,,,,
36,up,Robin Schulz,Headlights (feat. Ilsey),37,18,56,,,,
37,-,Marshmello,Silence (feat. Khalid),-,13,51,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),38,27,57,,,,
39,-,The Trammps,Groove All Mighty,-,39,1,,,,
40,-,Topic,Breaking Me (feat. A7S),-,40,5,94,2020-03-01,8,2020-08-16
41,up,Route 94,My Love (feat. Jess Glynne),44,29,57,,,,
42,down,David Guetta,2U (feat. Justin Bieber),39,19,54,,,,
43,up,Galantis,Runaway (U & I),43,17,54,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,49,,,,
45,down,Alan Walker,Faded,41,1,56,,,,
46,down,Calvin Harris,My Way,42,19,54,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,24,57,,,,
48,up,Dillon Francis & DJ Snake,Get Low,51,22,51,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,52,25,57,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),53,26,56,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,49,,,,
52,up,Zedd & Alessia Cara,Stay,54,34,57,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),55,27,57,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,56,44,57,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),57,27,57,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,28,54,,,,
57,up,Deorro & Chris Brown,Five More Hours,59,29,51,,,,
58,up,Philip George,Wish You Were Mine,60,47,57,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),61,31,52,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix),62,46,56,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,52,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,53,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,55,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),66,33,47,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,35,45,,,,
66,down,The Chainsmokers,Paris,45,35,49,,,,
67,up,Cheat Codes,No Promises (feat. Demi Lovato),67,34,50,,,,
68,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],69,52,52,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,52,,,,
70,-,Marc Philippe,Wait for This (Geom Remix),-,70,1,,,,
71,-,Zella Day,Hypnotic (Vanic Remix),-,71,1,,,,
72,down,アヴィーチー,You Make Me,71,54,50,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),72,28,44,,,,
74,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,38,46,,,,
75,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,68,33,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,74,59,48,,,,
77,up,David Guetta,What I Did for Love (feat. Emeli Sandé),77,39,46,,,,
78,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],78,41,42,,,,
79,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,69,36,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,47,,,,
81,up,"Calvin Harris, Sam Smith",Promises,89,40,35,,,,
82,-,Paul Haro & Danum,Mama Say,-,82,1,,,,
83,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),80,68,39,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,37,,,,
85,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],81,45,31,,,,
86,down,Jonas Blue,By Your Side (feat. RAYE),82,76,20,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,84,49,25,,,,
88,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,78,8,,,,
89,-,Marshmello & Bastille,Happier,-,13,51,74,2019-10-06,74,2019-10-06
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,49,,,,
91,down,David Guetta & Sia,Flames,85,48,17,,,,
92,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],86,50,21,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,9,4,50,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),10,5,55,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,51,17,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,50,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,23,,,,
98,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),83,52,18,,,,
99,down,Galantis,No Money,91,60,13,,,,
100,down,Avicii,Waiting For Love,40,31,48,,,,
