Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daxson,Hakuba,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,144,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,145,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,144,,,,
5,-,"Dennis Sheperd, Koni Blank & EKE",Limitless,-,5,1,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,151,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,169,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,167,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,5,,,,
10,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),9,2,165,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,159,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,162,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,12,4,148,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,5,164,,,,
15,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,168,,,,
16,up,アヴィーチー,Hey Brother,16,6,168,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,156,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,166,,,,
19,-,Mehdi Yakin,Goodbye,-,19,1,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,160,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,165,,,,
22,down,アヴィーチー,Wake Me Up,21,1,168,,,,
23,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,12,165,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,9,163,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,160,,,,
26,up,アヴィーチー,Addicted To You,26,14,168,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,163,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),28,12,161,,,,
29,up,Marshmello,Silence (feat. Khalid),29,13,154,,,,
30,up,MAGIC!,Rude (Zedd Extended Remix),30,18,167,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,161,,,,
32,up,Zedd,Clarity (feat. Foxes),32,18,167,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,147,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,159,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,20,167,,,,
36,up,The Chainsmokers,#SELFIE,36,26,100,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,153,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),39,23,166,,,,
39,down,Calvin Harris,Summer,23,5,162,,,,
40,down,Alan Walker,Faded,14,1,166,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,17,166,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),40,24,168,,,,
43,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],41,31,100,,,,
44,down,Robin Schulz,Headlights (feat. Ilsey),42,18,165,,,,
45,up,The Chainsmokers,Paris,98,35,156,,,,
46,down,Route 94,My Love (feat. Jess Glynne),43,29,167,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),44,27,167,,,,
48,down,Calvin Harris,My Way,45,19,163,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,19,160,,,,
50,down,Galantis,Runaway (U & I),48,17,158,,,,
51,down,Dillon Francis & DJ Snake,Get Low,49,22,162,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,168,,,,
53,up,Marshmello & Bastille,Happier,60,13,148,74,2019-10-06,74,2019-10-06
54,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,132,,,,
55,down,Clean Bandit & Jess Glynne,Real Love,51,25,164,,,,
56,-,Kanita,Don't Let Me Go (Gon Haziri Remix),-,56,1,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),52,26,167,,,,
58,down,Zedd & Alessia Cara,Stay,57,34,168,,,,
59,down,AronChupa,I'm an Albatraoz (Extended Version),58,27,165,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,59,44,166,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,152,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),62,27,166,,,,
63,up,Deorro & Chris Brown,Five More Hours,63,29,158,,,,
64,up,Philip George,Wish You Were Mine,65,47,164,,,,
65,up,Clean Bandit,Tears (feat. Louisa Johnson),66,31,161,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],68,33,161,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix),67,46,163,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,161,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,161,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),70,33,151,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,35,130,,,,
72,up,Cheat Codes,No Promises (feat. Demi Lovato),72,34,156,,,,
73,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],73,52,158,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],74,61,153,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),75,28,148,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,10,154,,,,
77,up,アヴィーチー,You Make Me,79,54,153,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,38,146,,,,
79,up,Matt Simons,Catch & Release (Alex Adair Remix),94,65,84,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,95,59,139,,,,
81,up,David Guetta,What I Did for Love (feat. Emeli Sandé),97,39,140,,,,
82,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),100,40,5,,,,
83,up,Avicii,Waiting For Love,99,31,143,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,28,156,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,40,110,,,,
86,-,Paul van Dyk & Weekend Heroes,VENTURE X (feat. Christian Schottstaedt) [Extended],-,86,1,,,,
87,-,Mahmut Orhan,Vesaire,-,87,1,,,,
88,-,Chippy Bits,"Heartbeat, Heartbreak (From ""Persona 4"")",-,88,1,,,,
89,-,OZ-J,Free Diver (Original),-,89,1,,,,
90,-,Soulroots,Vuka (feat. Soul Star),-,90,1,,,,
91,-,Kryder & Nino Lucarelli,Stay With Me,-,91,1,,,,
92,-,"Paul van Dyk, Jan Dzialek & Chris Bekker",Rhapsody (Album Mix),-,92,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,108,,,,
94,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,131,,,,
95,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,78,54,,,,
96,-,Paul van Dyk,Duality (Extended),-,96,1,,,,
97,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,6,113,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,113,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,55,,,,
100,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,117,,,,
