Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,33,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,30,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,38,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,38,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,36,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,1,32,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,36,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,38,,,,
9,up,アヴィーチー,Wake Me Up,11,1,38,,,,
10,up,アヴィーチー,Hey Brother,13,6,38,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,38,,,,
12,up,Alan Walker,Faded,19,1,38,,,,
13,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,33,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,31,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,37,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,38,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,34,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,35,,,,
20,up,アヴィーチー,Addicted To You,24,14,38,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),2,1,34,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,37,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),26,12,34,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,32,,,,
25,up,MAGIC!,Rude (Zedd Extended Remix),27,18,38,,,,
26,up,Zedd,Clarity (feat. Foxes),30,18,38,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),31,14,31,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),33,23,38,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,35,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),35,24,38,,,,
31,up,Robin Schulz,Headlights (feat. Ilsey),36,18,37,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),37,27,38,,,,
33,up,Galantis,Runaway (U & I),40,17,36,,,,
34,up,Route 94,My Love (feat. Jess Glynne),39,29,38,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,33,,,,
36,up,Dillon Francis & DJ Snake,Get Low,43,22,33,,,,
37,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,7,37,,,,
38,up,Calvin Harris,My Way,38,19,35,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,24,38,,,,
40,up,Clean Bandit & Jess Glynne,Real Love,44,25,38,,,,
41,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,1,1,,,,
42,up,Zedd & Alessia Cara,Stay,45,34,38,,,,
43,up,AronChupa,I'm an Albatraoz (Extended Version),46,27,38,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,48,44,38,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),49,27,38,,,,
46,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,30,,,,
47,up,Philip George,Wish You Were Mine,51,47,38,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),52,31,33,,,,
49,-,AFSHEEN,Let Me Down Slow (Extended Mix),-,49,1,,,,
50,-,Disciples,Better On My Own (feat. Anabel Englund),-,50,1,,,,
51,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],-,51,1,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),57,46,38,,,,
53,up,Jennifer Lopez,Dance Again (feat. Pitbull),58,32,35,,,,
54,down,Calvin Harris,Summer,41,5,37,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,33,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],59,56,37,,,,
57,up,Avicii,Waiting For Love,99,31,30,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,19,36,,,,
59,up,Calvin Harris,Blame (feat. John Newman),90,20,36,,,,
60,up,Cheat Codes,No Promises (feat. Demi Lovato),61,34,32,,,,
61,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],62,52,34,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,31,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,16,34,,,,
64,-,Jonas Blue & MAX,Naked (Club Mix),-,64,1,,,,
65,-,Y.V.E. 48,Big Sur (Extended Mix),-,65,1,,,,
66,-,surf mesa,Ily,-,5,7,63,2020-04-19,18,2020-07-12
67,-,Sebastien & Boy Tedson,Music In You (Extended Mix),-,67,1,,,,
68,-,R.I.O.,Like I Love You,-,68,1,,,,
69,-,Regard & RAYE,Secrets (MOTi Remix),-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,61,34,,,,
71,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,34,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,15,30,,,,
73,-,Michael Calfan & Martin Solveig,No Lie (KREAM Remix),-,73,1,,,,
74,-,Rudimental,Right Here (feat. Foxes) [Hot Since 82 Remix],-,74,1,,,,
75,-,Dre Island,More Love (Dub Fx Remix) [feat. Dub Fx],-,75,1,,,,
76,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),8,6,28,,,,
77,up,Martin Garrix,Don't Look Down (feat. Usher),93,26,37,,,,
78,down,Deorro & Chris Brown,Five More Hours,47,29,32,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,79,1,22,2019-10-06,20,2019-10-13
80,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Radio Edit],-,80,1,,,,
81,-,Suspect 44,Our Little World,-,81,1,,,,
82,down,Marshmello & Bastille,Happier,50,13,37,74,2019-10-06,74,2019-10-06
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,28,35,,,,
84,-,Rodg,Perfect Night,-,84,1,,,,
85,-,Trilucid & Phil Martyn,Astral,-,85,1,,,,
86,-,Afternoons In Stereo,Shadows,-,86,1,,,,
87,-,Matt Lange,So Cliche,-,87,1,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,35,30,,,,
89,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],97,33,35,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,90,1,,,,
91,down,アヴィーチー,You Make Me,64,54,33,,,,
92,-,Boy Tedson,Kylie (Extended Mix),-,92,1,,,,
93,-,Armando Biz,Double Whiskey,-,93,1,,,,
94,down,Faul & Wad Ad & PNAU,Changes,85,60,33,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),65,28,29,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,38,31,,,,
97,down,The Chainsmokers,Paris,56,35,31,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),92,68,21,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,67,59,33,,,,
100,down,David Guetta,What I Did for Love (feat. Emeli Sandé),68,39,32,,,,
