Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,160,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,162,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,159,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,1,187,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,177,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,180,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,182,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,6,174,,,,
9,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,7,184,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,183,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,9,181,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,178,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,10,172,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,164,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,181,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),13,12,179,,,,
17,down,Marshmello,Silence (feat. Khalid),14,13,171,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,46,15,163,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),15,14,177,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,4,165,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,16,171,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,17,183,,,,
23,down,Alan Walker,Faded,20,1,182,,,,
24,down,Robin Schulz,Headlights (feat. Ilsey),21,18,183,,,,
25,down,Calvin Harris,My Way,22,19,181,,,,
26,down,David Guetta,2U (feat. Justin Bieber),23,19,178,,,,
27,down,Galantis,Runaway (U & I),24,17,175,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,20,184,,,,
29,down,Dillon Francis & DJ Snake,Get Low,26,22,180,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,186,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,28,25,182,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),29,26,185,,,,
33,down,AronChupa,I'm an Albatraoz (Extended Version),30,27,183,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,170,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,174,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),33,27,182,,,,
37,down,Deorro & Chris Brown,Five More Hours,35,29,176,,,,
38,-,Clean Bandit,Tears (feat. Louisa Johnson),-,31,178,,,,
39,down,Calvin Harris,Summer,36,5,180,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,32,179,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,166,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),39,34,172,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,148,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),41,28,166,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,164,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,158,,,,
47,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],45,41,149,,,,
48,-,Marshmello & Bastille,Happier,-,13,163,74,2019-10-06,74,2019-10-06
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,124,,,,
50,down,Firelite & Game,Wild & Free,42,1,28,,,,
51,-,Ciaran McAuley & Susie Ledge,You're Never Alone (Uplifting Mix),-,51,1,,,,
52,-,Dousk,Anagram,-,52,1,,,,
53,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Radio Edit],-,53,1,,,,
54,-,Nando Fortunato,Exciting,-,54,1,,,,
55,-,DJ Misjah & DJ Tim,Access (Joris Voorn Remix),-,55,1,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,45,119,,,,
57,down,The Chainsmokers,Paris,52,35,174,,,,
58,-,Armin van Buuren & The Stickmen Project,No Fun (Öwnboss Remix),-,58,1,,,,
59,-,Kylie Minogue,I Should Be So Lucky (Extended Version),-,59,1,,,,
60,-,Suresh Gopi,Anakattil Chackochi (Wraith vs. Remix),-,60,1,,,,
61,-,Roger Shah & Ambedo,Sun and Moon,-,61,1,,,,
62,-,DJ Kantik,Dale,-,62,1,,,,
63,-,DJ Dark,Crazy in Love (Extended),-,63,1,,,,
64,down,David Guetta & Sia,Flames,53,48,87,,,,
65,down,Steve Aoki & Louis Tomlinson,Just Hold On,54,49,91,,,,
66,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],58,50,74,,,,
