Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,124,,,,
2,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,122,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,124,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,114,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,102,,,,
6,up,アヴィーチー,Wake Me Up,26,1,124,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,118,,,,
8,up,Calvin Harris,Summer,36,5,121,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,4,109,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,119,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,124,,,,
12,up,アヴィーチー,Hey Brother,13,6,124,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,115,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,121,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),95,10,88,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,117,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,122,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,118,,,,
19,up,Alan Walker,Faded,37,1,121,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,117,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,15,94,,,,
22,up,アヴィーチー,Addicted To You,22,14,124,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,118,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,12,116,,,,
25,up,Kygo,Stole the Show (feat. Parson James),96,16,91,,,,
26,up,MAGIC!,Rude (Zedd Extended Remix),27,18,124,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,118,,,,
28,up,Zedd,Clarity (feat. Foxes),30,18,124,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,80,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,39,15,108,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,20,122,,,,
32,up,The Chainsmokers,#SELFIE,32,26,57,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,108,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,23,122,,,,
35,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,85,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,121,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),38,24,124,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,102,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],41,31,58,,,,
40,up,Robin Schulz,Headlights (feat. Ilsey),42,18,120,,,,
41,up,Route 94,My Love (feat. Jess Glynne),44,29,124,,,,
42,up,Era Istrefi,Bonbon (Tep No Remix),45,27,124,,,,
43,up,David Guetta,2U (feat. Justin Bieber),46,19,119,,,,
44,up,Calvin Harris,My Way,47,19,119,,,,
45,up,Galantis,Runaway (U & I),48,17,115,,,,
46,up,Dillon Francis & DJ Snake,Get Low,49,22,117,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,123,,,,
48,down,Avicii,Waiting For Love,43,31,107,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,51,25,119,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),52,26,122,,,,
51,up,Zedd & Alessia Cara,Stay,59,34,124,,,,
52,up,AronChupa,I'm an Albatraoz (Extended Version),60,27,120,,,,
53,-,Kasablanca,Phoenix (Extended Mix),-,53,1,,,,
54,-,Pando G & Viper 2.0,Nama,-,54,1,,,,
55,-,Vazer,Edmofo (Bang Bang/Shot Me Down),-,55,1,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,62,44,123,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),64,27,124,,,,
58,up,Philip George,Wish You Were Mine,66,47,121,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),67,31,116,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix),68,46,122,,,,
61,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,23,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],70,33,117,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],71,56,121,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),72,33,110,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,35,94,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),77,28,108,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,32,118,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),75,34,114,,,,
69,-,The Chainsmokers,Paris,-,35,112,,,,
70,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,28,115,,,,
71,down,Deorro & Chris Brown,Five More Hours,65,29,113,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],73,52,117,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],76,61,114,,,,
74,-,Kasablanca,Phoenix,-,74,1,,,,
75,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,75,1,,,,
76,up,アヴィーチー,You Make Me,78,54,112,,,,
77,-,Majestic & Boney M.,Rasputin (Extended Mix),-,77,1,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,107,,,,
79,-,Future Class & Gorillowz,My Mind,-,79,1,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,105,,,,
81,-,Drenchill,Paradise (feat. Indiiana),-,81,1,,,,
82,-,Marc Benjamin,Whistle (feat. Simon Erics),-,82,1,,,,
83,-,Gaullin & Julian Perretta,Seven Nation Army,-,83,1,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,109,,,,
85,-,"Matvey Emerson, Kiismin & illuna",My Heart Goes,-,85,1,,,,
86,-,Ava Max,My Head & My Heart (Claptone Remix),-,86,1,,,,
87,-,Marsh,Lost in You (Extended Mix),-,87,1,,,,
88,down,David Guetta,Lovers on the Sun (feat. Sam Martin),79,10,112,,,,
89,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),80,68,81,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,120,,,,
91,down,Marshmello,Silence (feat. Khalid),25,13,111,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,116,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],91,38,105,,,,
94,up,Matt Simons,Catch & Release (Alex Adair Remix),94,65,47,,,,
95,up,"Zedd, Maren Morris & Grey",The Middle,98,59,104,,,,
96,up,David Guetta,What I Did for Love (feat. Emeli Sandé),99,39,103,,,,
97,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],100,41,95,,,,
98,down,Marshmello & Bastille,Happier,63,13,108,74,2019-10-06,74,2019-10-06
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,32,,,,
100,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,88,,,,
