Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,76,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,78,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,79,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,92,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,92,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,90,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,82,,,,
8,up,Calvin Harris,Summer,8,5,90,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,87,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,88,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,92,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,89,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,85,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,89,,,,
15,down,アヴィーチー,Hey Brother,14,6,92,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,90,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,86,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,85,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,86,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),23,12,85,,,,
21,up,Marshmello,Silence (feat. Khalid),24,13,83,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),25,18,92,,,,
23,up,Zedd,Clarity (feat. Foxes),26,18,92,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,86,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,84,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,20,90,,,,
27,down,アヴィーチー,Addicted To You,21,14,92,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,10,84,,,,
29,up,The Chainsmokers,#SELFIE,30,26,25,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,76,,,,
31,down,アヴィーチー,Wake Me Up,13,1,92,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,74,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,89,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,90,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),40,24,92,,,,
36,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],34,31,26,,,,
37,down,Robin Schulz,Headlights (feat. Ilsey),35,18,88,,,,
38,up,Route 94,My Love (feat. Jess Glynne),38,29,92,,,,
39,up,Era Istrefi,Bonbon (Tep No Remix),39,27,92,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,19,87,,,,
41,up,Calvin Harris,My Way,42,19,87,,,,
42,up,Galantis,Runaway (U & I),43,17,83,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),48,26,91,,,,
44,up,Dillon Francis & DJ Snake,Get Low,44,22,85,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,24,92,,,,
46,up,Clean Bandit & Jess Glynne,Real Love,46,25,92,,,,
47,up,Zedd & Alessia Cara,Stay,49,34,92,,,,
48,up,AronChupa,I'm an Albatraoz (Extended Version),50,27,91,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,51,44,92,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,26,79,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),53,27,92,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,89,,,,
53,up,Alan Walker,Faded,94,1,89,,,,
54,-,Nako,Killing Me Softly (Extended Mix),-,54,1,,,,
55,-,Black Coffee,I'm Fallin' (feat. RY X),-,55,1,,,,
56,-,ZebraCak3,A Shau Valley,-,56,1,,,,
57,-,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],-,57,1,,,,
58,up,Deorro & Chris Brown,Five More Hours,60,29,82,,,,
59,up,Philip George,Wish You Were Mine,61,47,90,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,86,,,,
61,up,Clean Bandit,Tears (feat. Louisa Johnson),63,31,85,,,,
62,up,Matt Simons,Catch & Release (Deepend Remix),65,46,91,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,87,,,,
64,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],68,56,90,,,,
65,up,Marshmello & Bastille,Happier,69,13,81,74,2019-10-06,74,2019-10-06
66,up,Cheat Codes,No Promises (feat. Demi Lovato),70,34,83,,,,
67,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],71,52,87,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,61,85,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),74,28,79,,,,
70,up,アヴィーチー,You Make Me,73,54,83,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,62,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,38,77,,,,
73,down,Avicii,Waiting For Love,64,31,80,,,,
74,up,Matt Simons,Catch & Release (Alex Adair Remix),77,65,21,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,78,59,78,,,,
76,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),80,68,67,,,,
77,up,David Guetta,What I Did for Love (feat. Emeli Sandé),79,39,77,,,,
78,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],81,41,71,,,,
79,up,"Calvin Harris, Sam Smith",Promises,84,40,61,,,,
80,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,69,65,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,42,60,,,,
82,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,45,55,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,80,,,,
84,up,The Chainsmokers,Paris,95,35,83,,,,
85,up,Jonas Blue,By Your Side (feat. RAYE),99,76,43,,,,
86,up,David Guetta & Sia,Flames,100,48,34,,,,
87,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,46,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,27,12,,,,
89,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,40,,,,
90,-,Anixto,Ride or Die,-,90,1,,,,
91,-,BT,Suddenly,-,91,1,,,,
92,up,Galantis,No Money,98,60,31,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,72,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,72,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,36,,,,
96,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,15,71,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),66,33,80,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,36,,,,
99,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,28,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,64,24,,,,
