Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,119,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,125,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,122,,,,
4,-,Game,Cosmic,-,2,1,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,126,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,142,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,144,,,,
8,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),8,2,140,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,134,,,,
10,up,KSI,Not Over Yet (feat. Tom Grennan),41,10,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,137,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,4,128,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,5,139,,,,
14,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,143,,,,
15,down,アヴィーチー,Hey Brother,14,6,143,,,,
16,up,Alan Walker,Faded,17,1,141,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,6,135,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,141,,,,
19,down,アヴィーチー,Wake Me Up,2,1,143,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,135,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,140,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,140,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,138,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,135,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,15,111,,,,
26,down,アヴィーチー,Addicted To You,24,14,143,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,138,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),26,12,136,,,,
29,down,Marshmello,Silence (feat. Khalid),27,13,129,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,15,128,,,,
31,down,MAGIC!,Rude (Zedd Extended Remix),29,18,142,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,136,,,,
33,down,Zedd,Clarity (feat. Foxes),32,18,142,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),33,14,134,,,,
35,up,The Chainsmokers,#SELFIE,36,26,75,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,128,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,10,131,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),38,23,141,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,17,141,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,24,143,,,,
41,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,76,,,,
42,up,Robin Schulz,Headlights (feat. Ilsey),42,18,140,,,,
43,up,The Chainsmokers,Paris,44,35,132,,,,
44,down,Calvin Harris,Blame (feat. John Newman),34,20,142,,,,
45,up,Route 94,My Love (feat. Jess Glynne),45,29,142,,,,
46,up,Era Istrefi,Bonbon (Tep No Remix),46,27,142,,,,
47,up,Calvin Harris,Summer,47,5,138,,,,
48,-,Max Oazo,Right Now (Na Na Na),-,48,1,,,,
49,up,David Guetta,2U (feat. Justin Bieber),49,19,135,,,,
50,down,Calvin Harris,My Way,48,19,139,,,,
51,down,Galantis,Runaway (U & I),50,17,133,,,,
52,down,Dillon Francis & DJ Snake,Get Low,51,22,137,,,,
53,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,143,,,,
54,down,Clean Bandit & Jess Glynne,Real Love,53,25,139,,,,
55,down,Martin Garrix,Don't Look Down (feat. Usher),54,26,142,,,,
56,down,Zedd & Alessia Cara,Stay,55,34,143,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),56,27,140,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,57,44,141,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,127,,,,
60,down,Marshmello & Bastille,Happier,59,13,123,74,2019-10-06,74,2019-10-06
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,134,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),61,27,141,,,,
63,down,Deorro & Chris Brown,Five More Hours,62,29,133,,,,
64,down,Philip George,Wish You Were Mine,63,47,139,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),64,31,136,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),65,46,138,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,137,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,136,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,137,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),70,33,128,,,,
71,up,Cheat Codes,No Promises (feat. Demi Lovato),71,34,133,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,135,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,130,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),74,28,126,,,,
75,up,アヴィーチー,You Make Me,75,54,130,,,,
76,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,38,124,,,,
77,up,Matt Simons,Catch & Release (Alex Adair Remix),77,65,63,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,78,59,119,,,,
79,up,David Guetta,What I Did for Love (feat. Emeli Sandé),79,39,120,,,,
80,up,"Calvin Harris, Sam Smith",Promises,80,40,97,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),85,10,103,,,,
82,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],81,41,112,,,,
83,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,69,99,,,,
84,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,100,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,90,,,,
86,-,Firelite & Game,Wild & Free,-,1,1,,,,
87,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,45,87,,,,
88,down,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],87,81,20,,,,
89,down,Jonas Blue,By Your Side (feat. RAYE),88,76,67,,,,
90,-,ITZY,LOCO,-,90,1,,,,
91,up,Avicii,Waiting For Love,92,31,123,,,,
92,down,Kygo,Stole the Show (feat. Parson James),28,16,107,,,,
93,down,David Guetta & Sia,Flames,89,48,60,,,,
94,down,Steve Aoki & Louis Tomlinson,Just Hold On,93,49,69,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,40,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,96,,,,
97,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],94,50,56,,,,
