Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,5,,,,
2,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,6,,,,
3,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),3,2,4,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,6,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,6,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,6,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,4,6,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,6,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,6,,,,
10,up,アヴィーチー,Hey Brother,15,6,6,,,,
11,up,Calvin Harris,Summer,97,5,6,,,,
12,down,アヴィーチー,Wake Me Up,9,1,6,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,6,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,6,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,6,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,6,,,,
17,up,アヴィーチー,Addicted To You,19,14,6,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,6,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,4,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),21,12,4,,,,
21,up,Marshmello,Silence (feat. Khalid),22,13,6,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),23,18,6,,,,
23,up,Zedd,Clarity (feat. Foxes),25,18,6,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,15,6,,,,
25,up,Duke Dumont,I Got U (feat. Jax Jones),28,23,6,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,16,6,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,17,6,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),31,24,6,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,1,5,,,,
30,down,Alan Walker,Faded,12,1,6,,,,
31,up,Robin Schulz,Headlights (feat. Ilsey),32,18,6,,,,
32,up,Route 94,My Love (feat. Jess Glynne),38,29,6,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,1,2,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),35,27,6,,,,
35,up,David Guetta,2U (feat. Justin Bieber),36,19,6,,,,
36,down,Calvin Harris,My Way,33,19,6,,,,
37,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,6,,,,
38,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),61,6,5,,,,
39,up,Galantis,Runaway (U & I),40,17,6,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,10,6,,,,
41,up,Zedd & Alessia Cara,Stay,44,34,6,,,,
42,down,Marshmello & Bastille,Happier,37,13,6,74,2019-10-06,74,2019-10-06
43,down,Clean Bandit & Jess Glynne,Real Love,42,25,6,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),43,26,6,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,15,5,,,,
46,down,AronChupa,I'm an Albatraoz (Extended Version),45,27,6,,,,
47,down,DJ Snake & AlunaGeorge,You Know You Like It,46,44,6,,,,
48,down,Calvin Harris,Blame (feat. John Newman),39,20,6,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),47,27,6,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,6,,,,
51,up,Philip George,Wish You Were Mine,53,47,6,,,,
52,-,Space Motion & Kashovski,Hingo (feat. Idd Aziz),-,52,1,,,,
53,-,Adam Woger,Anyone but You,-,53,1,,,,
54,-,Park Bird,Peach Soda Pop (feat. Luvbird),-,54,1,,,,
55,-,System,Don't Stop (Club Mix),-,55,1,,,,
56,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,56,1,,,,
57,down,Matt Simons,Catch & Release (Deepend Remix),48,46,6,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),49,32,6,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,6,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),24,14,3,,,,
61,up,Faul & Wad Ad & PNAU,Changes,64,60,5,,,,
62,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,4,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,3,,,,
64,-,Avicii,Waiting For Love,-,31,5,,,,
65,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],66,52,6,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,6,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,61,6,,,,
68,up,アヴィーチー,You Make Me,68,54,6,,,,
69,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,38,4,,,,
70,up,David Guetta,What I Did for Love (feat. Emeli Sandé),71,39,6,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,72,59,6,,,,
72,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],76,69,6,,,,
73,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],73,41,6,,,,
74,-,Dillon Francis & DJ Snake,Get Low,-,22,4,,,,
75,up,The Chainsmokers,Paris,78,35,6,,,,
76,-,Jarl Flamar & Olkan,Aesma (Haze-M Rework),-,76,1,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,5,,,,
78,-,Kadosh & Yost Koen,Mindrum (Floyd Lavine Back2Tribal Mix),-,78,1,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,4,,,,
80,-,Kiko Navarro,Vuma (Dubstrumental Mix) [feat. Ilitha],-,80,1,,,,
81,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),75,68,6,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,40,4,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,42,6,,,,
84,down,Deorro & Chris Brown,Five More Hours,52,29,5,,,,
85,-,Kiko Navarro,Vuma (FNX Omar Remix) [feat. Ilitha],-,85,1,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,26,6,,,,
87,-,Sangeet,Fulfillment (Chillheimer Remix),-,87,1,,,,
88,down,Clean Bandit,Tears (feat. Louisa Johnson),50,31,6,,,,
89,-,Samaha,The Sultan and the Scarab (Alvaro Suarez Remix),-,89,1,,,,
90,-,FNX OMAR,Asklou,-,90,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,35,5,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,33,6,,,,
93,-,Sangeet,Tarana Synthesis,-,93,1,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),65,34,6,,,,
95,-,Tones,Juno,-,95,1,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],77,45,6,,,,
97,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],85,50,5,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,25,6,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,81,5,,,,
100,down,Steve Aoki & Louis Tomlinson,Just Hold On,92,49,5,,,,
