Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,96,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,94,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,98,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,113,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,113,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,111,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,1,103,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,108,,,,
9,down,Calvin Harris,Summer,6,5,111,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,108,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,113,,,,
12,up,アヴィーチー,Hey Brother,12,6,113,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,104,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,110,,,,
15,down,アヴィーチー,Wake Me Up,10,1,113,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,106,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,109,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,111,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,107,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,106,,,,
21,down,アヴィーチー,Addicted To You,20,14,113,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,107,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,12,105,,,,
24,down,MAGIC!,Rude (Zedd Extended Remix),23,18,113,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,20,107,,,,
26,down,Zedd,Clarity (feat. Foxes),25,18,113,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),82,10,78,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,105,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,97,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,20,111,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,97,,,,
32,down,The Chainsmokers,#SELFIE,31,26,46,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,24,113,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,111,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,110,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,91,,,,
37,down,Alan Walker,Faded,35,1,110,,,,
38,up,Kygo,Stole the Show (feat. Parson James),92,16,82,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],38,31,47,,,,
40,down,Robin Schulz,Headlights (feat. Ilsey),39,18,109,,,,
41,down,Route 94,My Love (feat. Jess Glynne),40,29,113,,,,
42,down,Era Istrefi,Bonbon (Tep No Remix),41,27,113,,,,
43,down,David Guetta,2U (feat. Justin Bieber),42,19,108,,,,
44,down,Calvin Harris,My Way,43,19,108,,,,
45,down,Galantis,Runaway (U & I),44,17,104,,,,
46,up,Dillon Francis & DJ Snake,Get Low,51,22,106,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,112,,,,
48,up,Clean Bandit & Jess Glynne,Real Love,53,25,110,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),54,26,111,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,97,,,,
51,up,Zedd & Alessia Cara,Stay,56,34,113,,,,
52,-,DVRT & Camilia,Señorita,-,52,1,,,,
53,-,Anas Otman,HAVANA I lost you,-,53,1,,,,
54,-,Tor Dietrichson,Carnival Rhumba (Prins Thomas Edit & Overdub),-,54,1,,,,
55,-,Acraze,Do It To It (feat. Cherish),-,54,5,,,,
56,-,Anas Otman,2Ton (Kohen) [Anas otman Remix],-,56,1,,,,
57,up,AronChupa,I'm an Albatraoz (Extended Version),57,27,109,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,58,44,112,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),60,27,113,,,,
60,up,Marshmello & Bastille,Happier,61,13,97,74,2019-10-06,74,2019-10-06
61,up,Deorro & Chris Brown,Five More Hours,62,29,102,,,,
62,up,Philip George,Wish You Were Mine,63,47,110,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),65,31,105,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix),66,46,111,,,,
65,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,107,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,106,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,110,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),70,33,99,,,,
69,up,Cheat Codes,No Promises (feat. Demi Lovato),71,34,103,,,,
70,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,106,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,103,,,,
72,up,アヴィーチー,You Make Me,74,54,101,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),75,28,97,,,,
74,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,10,101,,,,
75,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,17,,,,
76,-,Anas Otman,Love In the Stars,-,76,1,,,,
77,-,Dabro remix,Улетай на крыльях ветра,-,77,1,,,,
78,-,MK,Chemical (MK Remix),-,78,1,,,,
79,-,Rozalla,Are You Ready to Fly?,-,79,1,,,,
80,-,Will Clarke & Shermanology,Searching,-,80,1,,,,
81,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),76,68,70,,,,
82,-,Rusty Egan,Glorious (feat. Midge Ure),-,82,1,,,,
83,-,Anas Otman,Land of Dreams,-,83,1,,,,
84,-,Magic Marmalade,Everybody Get Up,-,84,1,,,,
85,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,85,,,,
86,-,Rozalla,Faith,-,86,1,,,,
87,-,Yaar,Je T'aime Comme Ca (feat. Havana),-,87,1,,,,
88,-,Anas Otman,The Blue Love,-,88,1,,,,
89,down,Avicii,Waiting For Love,55,31,97,,,,
90,-,Apotheosis,Oh Fortuna,-,90,1,,,,
91,-,MerOne Music,Light of Love V2 (feat. Anas Otman),-,91,1,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,38,94,,,,
93,-,Saratoga Brothers,I´m Your Boogie Man,-,93,1,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),36,6,78,,,,
95,down,The Chainsmokers,Paris,94,35,103,,,,
96,down,Matt Simons,Catch & Release (Alex Adair Remix),78,65,36,,,,
97,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],85,69,77,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,79,59,93,,,,
99,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),84,68,79,,,,
100,down,David Guetta,What I Did for Love (feat. Emeli Sandé),80,39,92,,,,
