Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,15,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,17,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,16,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,11,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,18,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,18,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,16,,,,
8,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,13,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,16,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,17,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,4,15,,,,
12,down,アヴィーチー,Wake Me Up,10,1,18,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,5,18,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,6,18,,,,
15,up,アヴィーチー,Hey Brother,17,6,18,,,,
16,down,Calvin Harris,Summer,13,5,18,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,6,15,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,18,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,11,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,18,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,18,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,15,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,11,,,,
24,up,アヴィーチー,Addicted To You,24,14,18,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),56,12,15,,,,
26,up,Galantis,Runaway (U & I),73,17,16,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),26,18,18,,,,
28,down,Zedd,Clarity (feat. Foxes),25,18,18,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,12,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),62,14,14,,,,
31,down,Calvin Harris,Blame (feat. John Newman),28,20,18,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,63,15,17,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,10,16,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,16,16,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),29,23,18,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,16,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),92,28,13,,,,
38,down,Alan Walker,Faded,14,1,18,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),31,24,18,,,,
40,down,Route 94,My Love (feat. Jess Glynne),35,29,18,,,,
41,down,Avicii,Waiting For Love,33,31,16,,,,
42,down,Era Istrefi,Bonbon (Tep No Remix),34,27,18,,,,
43,down,David Guetta,2U (feat. Justin Bieber),36,19,18,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,25,17,,,,
45,up,Calvin Harris,My Way,72,19,16,,,,
46,down,Dillon Francis & DJ Snake,Get Low,37,22,16,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,24,18,,,,
48,down,Clean Bandit & Jess Glynne,Real Love,40,25,18,,,,
49,down,Zedd & Alessia Cara,Stay,42,34,18,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),43,26,17,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,26,17,,,,
52,down,AronChupa,I'm an Albatraoz (Extended Version),44,27,18,,,,
53,up,The Chainsmokers,Paris,80,35,15,,,,
54,up,Marshmello & Bastille,Happier,59,13,18,74,2019-10-06,74,2019-10-06
55,down,DJ Snake & AlunaGeorge,You Know You Like It,45,44,18,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),46,27,18,,,,
57,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,57,1,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,28,18,,,,
59,down,Philip George,Wish You Were Mine,54,47,18,,,,
60,down,Deorro & Chris Brown,Five More Hours,55,29,15,,,,
61,down,Clean Bandit,Tears (feat. Louisa Johnson),57,31,14,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix),58,46,18,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),60,32,18,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],85,33,16,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,18,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),61,33,17,,,,
67,up,Faul & Wad Ad & PNAU,Changes,68,60,17,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),69,34,18,,,,
69,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,17,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,61,17,,,,
71,up,アヴィーチー,You Make Me,91,54,17,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,38,15,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,96,59,17,,,,
74,up,David Guetta,What I Did for Love (feat. Emeli Sandé),95,39,17,,,,
75,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],97,41,17,,,,
76,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),100,68,16,,,,
77,up,"Calvin Harris, Sam Smith",Promises,99,40,15,,,,
78,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,14,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,14,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,13,,,,
81,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,81,1,,,,
82,-,Jonas Blue,By Your Side (feat. RAYE),-,76,6,,,,
83,-,David Guetta & Sia,Flames,-,48,6,,,,
84,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,11,,,,
85,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,11,,,,
86,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,9,,,,
87,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,9,,,,
88,-,Galantis,No Money,-,60,8,,,,
89,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,9,,,,
90,-,Kygo,Here for You (feat. Ella Henderson),-,64,6,,,,
91,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,78,5,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,4,,,,
93,-,Xesus Xanchez,Interference K,-,93,1,,,,
94,-,Calvin Harris,Pray to God (feat. HAIM),-,58,4,,,,
95,-,Xesus Xanchez,Offplanet,-,95,1,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,72,2,,,,
97,-,David Guetta,Titanium (feat. Sia),-,81,3,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,68,9,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,2,87,2019-10-20,28,2019-12-08
100,-,Alan Walker,Sing Me to Sleep,-,97,2,,,,
