Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,141,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,141,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,148,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,164,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,166,,,,
6,-,Lange & Firewall,Sincere,-,6,1,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,1,2,,,,
8,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,162,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,156,,,,
10,up,Alan Walker,Faded,35,1,163,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,159,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),9,5,161,,,,
13,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,165,,,,
14,down,アヴィーチー,Hey Brother,11,6,165,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,153,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,163,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,9,157,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,162,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,162,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,160,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,157,,,,
22,down,アヴィーチー,Addicted To You,20,14,165,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,160,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),22,12,158,,,,
25,-,Ben Gold,Follow the King,-,25,1,,,,
26,down,アヴィーチー,Wake Me Up,23,1,165,,,,
27,down,Marshmello,Silence (feat. Khalid),24,13,151,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),25,18,164,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,158,,,,
30,down,Zedd,Clarity (feat. Foxes),27,18,164,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,15,131,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,156,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,20,164,,,,
34,-,GAIA,Tuvan,-,34,1,,,,
35,down,The Chainsmokers,#SELFIE,30,26,97,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,150,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),33,23,163,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,163,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),36,24,165,,,,
40,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],38,31,97,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,10,151,,,,
42,down,Robin Schulz,Headlights (feat. Ilsey),39,18,162,,,,
43,down,Route 94,My Love (feat. Jess Glynne),40,29,164,,,,
44,down,Era Istrefi,Bonbon (Tep No Remix),41,27,164,,,,
45,down,Calvin Harris,My Way,42,19,160,,,,
46,down,David Guetta,2U (feat. Justin Bieber),43,19,157,,,,
47,down,Galantis,Runaway (U & I),44,17,155,,,,
48,up,Dillon Francis & DJ Snake,Get Low,48,22,159,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,165,,,,
50,up,Clean Bandit & Jess Glynne,Real Love,52,25,161,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),53,26,164,,,,
52,down,AronChupa,I'm an Albatraoz (Extended Version),51,27,162,,,,
53,up,Zedd & Alessia Cara,Stay,54,34,165,,,,
54,down,Marshmello & Bastille,Happier,49,13,145,74,2019-10-06,74,2019-10-06
55,up,DJ Snake & AlunaGeorge,You Know You Like It,55,44,163,,,,
56,-,"ASADI, Cofresi & Xye",The Mountain's Daughter (COFRESI DANCE REMIX),-,56,1,,,,
57,-,K7,Come Baby Come,-,57,1,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,26,149,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,28,154,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),58,27,163,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,137,,,,
62,down,Deorro & Chris Brown,Five More Hours,60,29,155,,,,
63,down,Philip George,Wish You Were Mine,61,47,161,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),62,31,158,,,,
65,down,Matt Simons,Catch & Release (Deepend Remix),63,46,160,,,,
66,down,Calvin Harris,Summer,59,5,159,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,158,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,158,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,158,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),67,33,148,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,35,127,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),69,34,153,,,,
73,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],70,52,155,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,61,150,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),73,28,145,,,,
76,down,アヴィーチー,You Make Me,74,54,150,,,,
77,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,38,143,,,,
78,down,Matt Simons,Catch & Release (Alex Adair Remix),76,65,81,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,77,59,136,,,,
80,down,David Guetta,What I Did for Love (feat. Emeli Sandé),78,39,137,,,,
81,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,40,2,,,,
82,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],81,41,129,,,,
83,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,69,115,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,42,106,,,,
85,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),82,68,116,,,,
86,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,86,1,,,,
87,-,Sasha Dith & Steve Modana,Russian Girls 2K22,-,87,1,,,,
88,-,Faraón,Maybe,-,88,1,,,,
89,-,Sandy B & Lion's Drums,Amajovi Jovi (Lion's Drums Edit),-,89,1,,,,
90,-,DJ Deepsi,IPL Song (Tapori Remix),-,90,1,,,,
91,-,Alexander Matchak,Deeper Than Deep,-,91,1,,,,
92,down,The Chainsmokers,Paris,71,35,153,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,111,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,111,,,,
95,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],83,45,101,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,15,111,,,,
97,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,61,22,,,,
98,down,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],87,81,33,,,,
99,down,Jonas Blue,By Your Side (feat. RAYE),88,76,79,,,,
100,down,David Guetta & Sia,Flames,89,48,71,,,,
