Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,1,30,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,27,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,35,,,,
4,up,Alan Walker,Faded,12,1,35,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,33,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,33,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,11,4,32,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),1,1,32,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,35,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),13,5,35,,,,
11,up,アヴィーチー,Wake Me Up,25,1,35,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,35,,,,
13,up,アヴィーチー,Hey Brother,21,6,35,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,35,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,28,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,34,,,,
17,down,surf mesa,Ily,5,5,5,63,2020-04-19,18,2020-07-12
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,35,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,31,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,32,,,,
21,up,アヴィーチー,Addicted To You,32,14,35,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,34,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),24,12,31,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),26,18,35,,,,
25,up,Marshmello,Silence (feat. Khalid),27,13,34,,,,
26,up,Zedd,Clarity (feat. Foxes),29,18,35,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,29,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,31,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,20,33,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,15,27,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,32,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,31,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,35,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,17,32,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),39,24,35,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),41,27,35,,,,
37,up,Route 94,My Love (feat. Jess Glynne),42,29,35,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,6,30,,,,
39,up,David Guetta,2U (feat. Justin Bieber),43,19,34,,,,
40,up,Calvin Harris,My Way,44,19,32,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,27,,,,
42,up,Galantis,Runaway (U & I),46,17,33,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,35,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,48,25,35,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,30,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),49,26,34,,,,
47,up,Zedd & Alessia Cara,Stay,50,34,35,,,,
48,up,AronChupa,I'm an Albatraoz (Extended Version),51,27,35,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,52,44,35,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),53,27,35,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,28,32,,,,
52,up,Philip George,Wish You Were Mine,57,47,35,,,,
53,-,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],-,53,1,,,,
54,-,Gareth Emery,Gunshots,-,54,1,,,,
55,up,Clean Bandit,Tears (feat. Louisa Johnson),58,31,30,,,,
56,up,Marshmello & Bastille,Happier,59,13,34,74,2019-10-06,74,2019-10-06
57,up,Matt Simons,Catch & Release (Deepend Remix),60,46,35,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],63,33,32,,,,
59,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,32,32,,,,
60,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],62,56,34,,,,
61,up,Faul & Wad Ad & PNAU,Changes,64,60,30,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),65,33,30,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),66,34,29,,,,
64,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],67,52,31,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,61,31,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,10,31,,,,
67,up,アヴィーチー,You Make Me,73,54,30,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),69,28,26,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,27,5,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),77,10,23,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,38,28,,,,
72,-,Dillon Francis & DJ Snake,Get Low,-,22,30,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,27,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,29,,,,
75,-,molinari & Bukka,Mind Games,-,75,1,,,,
76,-,Amtrac,Ethel,-,76,1,,,,
77,down,Robin Schulz,Headlights (feat. Ilsey),40,18,34,,,,
78,down,The Chainsmokers,Paris,61,35,28,,,,
79,-,Deorro & Chris Brown,Five More Hours,-,29,29,,,,
80,up,Kygo,Stole the Show (feat. Parson James),89,16,22,,,,
81,-,Damon Jee & Darlyn Vlys,Antiheroe (Rebolledo's Cuco Heroe For Ever Version),-,81,1,,,,
82,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me (Extended Mix),-,82,1,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,71,59,30,,,,
84,down,David Guetta,What I Did for Love (feat. Emeli Sandé),72,39,29,,,,
85,-,Dino Lenny,I Lost Appetite,-,85,1,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,28,,,,
87,-,Affkt,Parafernalia (Damon Jee Remix),-,87,1,,,,
88,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,25,,,,
89,-,Nineties Fashion Society,Ride on Time,-,89,1,,,,
90,down,Calvin Harris,Summer,34,5,34,,,,
91,-,White Cats Music,Happy Birthday Sara (Reggae Version),-,91,1,,,,
92,-,Avicii,Waiting For Love,-,31,28,,,,
93,-,Oceanic,Insanity (Classic Radio Edit),-,93,1,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,18,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,32,,,,
96,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],74,41,26,,,,
97,down,"Calvin Harris, Sam Smith",Promises,75,40,21,,,,
98,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),82,68,23,,,,
99,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],83,69,21,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,22,,,,
