Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,24,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,24,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,23,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,19,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,27,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,27,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,25,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,20,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,23,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,26,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,23,4,24,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,27,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,27,,,,
14,down,アヴィーチー,Hey Brother,13,6,27,,,,
15,-,Calvin Harris,Summer,-,5,26,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,24,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,7,27,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,9,20,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,27,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,24,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,15,18,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,24,,,,
23,up,アヴィーチー,Addicted To You,26,14,27,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,26,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),28,12,23,,,,
26,up,MAGIC!,Rude (Zedd Extended Remix),29,18,27,,,,
27,down,アヴィーチー,Wake Me Up,17,1,27,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),44,14,21,,,,
29,up,Zedd,Clarity (feat. Foxes),30,18,27,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,21,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,26,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,16,23,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),34,23,27,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,24,27,,,,
35,up,Marshmello,Silence (feat. Khalid),89,13,26,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,25,25,,,,
37,up,Robin Schulz,Headlights (feat. Ilsey),39,18,26,,,,
38,down,Calvin Harris,Blame (feat. John Newman),32,20,27,,,,
39,up,Era Istrefi,Bonbon (Tep No Remix),40,27,27,,,,
40,up,Route 94,My Love (feat. Jess Glynne),41,29,27,,,,
41,down,Alan Walker,Faded,18,1,27,,,,
42,up,David Guetta,2U (feat. Justin Bieber),42,19,27,,,,
43,up,Calvin Harris,My Way,43,19,25,,,,
44,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),6,6,20,,,,
45,up,Dillon Francis & DJ Snake,Get Low,48,22,25,,,,
46,down,Galantis,Runaway (U & I),45,17,25,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,24,27,,,,
48,up,Clean Bandit & Jess Glynne,Real Love,49,25,27,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),50,26,26,,,,
50,up,Zedd & Alessia Cara,Stay,55,34,27,,,,
51,up,AronChupa,I'm an Albatraoz (Extended Version),56,27,27,,,,
52,-,Richard Durand & Christina Novelli,Save You,-,52,1,,,,
53,-,Frost,Spring in My Step,-,53,1,,,,
54,-,Pascal Junior,Don't Slow Down,-,54,1,,,,
55,-,Sunny Lax,Close to Me,-,55,1,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,4,87,2019-10-20,28,2019-12-08
57,-,Diplo & DJ Snake,Drop (feat. Big Freedia),-,57,1,,,,
58,-,Supersonix,Bella Ciao (Instrumental),-,58,1,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,57,44,27,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,28,24,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),58,27,27,,,,
62,up,Clean Bandit,Tears (feat. Louisa Johnson),80,31,23,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,24,,,,
64,down,Philip George,Wish You Were Mine,62,47,27,,,,
65,down,Deorro & Chris Brown,Five More Hours,63,29,24,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),64,46,27,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,27,,,,
68,-,Cheat Codes,No Promises (feat. Demi Lovato),-,34,23,,,,
69,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],69,52,25,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,25,,,,
71,down,アヴィーチー,You Make Me,68,54,24,,,,
72,down,David Guetta,Lovers on the Sun (feat. Sam Martin),71,10,25,,,,
73,-,Ash,Lost,-,73,1,,,,
74,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Avoure Remix],-,74,1,,,,
75,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,75,1,,,,
76,-,Sunny Lax,If I Knew It Was the Last Time,-,76,1,,,,
77,-,Big World presents: SWEN G* featuring Inusa,Morning Light 2006 (SWEN G* Vocal Radio Edit),-,77,1,,,,
78,-,"Deeparture, UOAK & Rubenson",Parachute,-,78,1,,,,
79,-,Regard & Raye,Secrets,-,14,1,84,2020-06-14,62,2020-06-28
80,-,Naomi Smalls,Pose,-,80,1,,,,
81,-,Big World & Swen G*,Morning Light (Coffee Shop Remix Edit),-,81,1,,,,
82,-,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),-,82,1,,,,
83,-,Marshmello & Bastille,Happier,-,13,26,74,2019-10-06,74,2019-10-06
84,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,84,1,,,,
85,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,85,1,82,2019-10-20,82,2019-10-20
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],95,33,24,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),72,28,20,,,,
88,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,38,22,,,,
89,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),74,68,13,,,,
90,-,Lane 8,The Rope (feat. Poliça) [Anderholm Remix],-,90,1,,,,
91,-,Lost Sky,Fearless,-,91,1,,,,
92,-,RE-MIX,Gelato al cioccolato (Dance Remix),-,92,1,,,,
93,-,Pascal Junior & Man-D.A.,So in Love (feat. Sergio),-,93,1,,,,
94,-,Chris Wauben,Happy Birthday to You (Techno Got Jokes),-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),54,10,17,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),85,15,21,,,,
97,down,Kygo,Stole the Show (feat. Parson James),67,16,16,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,35,21,,,,
99,down,David Guetta,What I Did for Love (feat. Emeli Sandé),75,39,23,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,76,59,24,,,,
