Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,136,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,143,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,159,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,161,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,157,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,151,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,154,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),12,5,156,,,,
9,up,アヴィーチー,Hey Brother,14,6,160,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,160,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,158,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,152,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,157,,,,
14,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,109,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,157,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,155,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,108,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,152,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,15,126,,,,
20,up,アヴィーチー,Addicted To You,24,14,160,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,155,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),26,12,153,,,,
23,up,アヴィーチー,Wake Me Up,27,1,160,,,,
24,down,Ferry Corsten & Ruben de Ronde,Bloodstream,1,1,5,,,,
25,up,Marshmello,Silence (feat. Khalid),28,13,146,,,,
26,up,MAGIC!,Rude (Zedd Extended Remix),29,18,159,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,153,,,,
28,up,Zedd,Clarity (feat. Foxes),32,18,159,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),33,14,151,,,,
30,up,Calvin Harris,Blame (feat. John Newman),34,20,159,,,,
31,up,The Chainsmokers,#SELFIE,35,26,92,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,16,145,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),38,23,158,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,17,158,,,,
35,up,Alan Walker,Faded,40,1,158,,,,
36,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,6,148,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,142,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),41,24,160,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,92,,,,
40,up,Robin Schulz,Headlights (feat. Ilsey),44,18,157,,,,
41,up,Route 94,My Love (feat. Jess Glynne),45,29,159,,,,
42,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,10,146,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),46,27,159,,,,
44,up,Calvin Harris,My Way,48,19,155,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,19,152,,,,
46,up,Galantis,Runaway (U & I),49,17,150,,,,
47,up,Dillon Francis & DJ Snake,Get Low,50,22,154,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,160,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,55,25,156,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),56,26,159,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,11,4,145,,,,
52,up,Zedd & Alessia Cara,Stay,57,34,160,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),58,27,157,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,59,44,158,,,,
55,up,Marshmello & Bastille,Happier,60,13,140,74,2019-10-06,74,2019-10-06
56,-,Hennessey,Byron is Dead,-,56,1,,,,
57,-,Bakermat,Madan (King),-,57,1,,,,
58,-,Maddix,Heute Nacht,-,58,1,,,,
59,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Gasoline (feat. 88Birds) [Extended Mix],-,59,1,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,144,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,28,149,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),63,27,158,,,,
63,-,Avicii,Waiting For Love,-,31,136,,,,
64,up,Deorro & Chris Brown,Five More Hours,64,29,150,,,,
65,up,Philip George,Wish You Were Mine,65,47,156,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,32,153,,,,
67,down,Clean Bandit,Tears (feat. Louisa Johnson),66,31,153,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix),67,46,155,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],68,33,153,,,,
70,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,153,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),71,33,143,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,92,1,137,,,,
73,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,150,,,,
74,down,Cheat Codes,No Promises (feat. Demi Lovato),73,34,148,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],74,61,145,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),75,28,140,,,,
77,up,アヴィーチー,You Make Me,82,54,145,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,38,138,,,,
79,up,Matt Simons,Catch & Release (Alex Adair Remix),100,65,76,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,59,131,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),37,10,118,,,,
82,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,132,,,,
83,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,124,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,144,,,,
85,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,110,,,,
86,-,This Culture,Your Love,-,86,1,,,,
87,-,Kygo,Stole the Show (feat. Parson James),-,16,123,,,,
88,-,Jeef B,Dance with Me,-,88,1,,,,
89,-,Nexovila,Cuff (Extended Mix),-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,101,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,122,,,,
92,-,Pitchy & Scratchy,The Birds and the Bongos,-,92,1,,,,
93,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,111,,,,
94,down,Calvin Harris,Summer,8,5,155,,,,
95,up,The Chainsmokers,Paris,97,35,148,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,40,109,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,96,,,,
98,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,81,28,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,50,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,76,74,,,,
