Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,196,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,169,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,170,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,168,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,173,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,189,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,10,4,174,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,191,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,183,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,193,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,192,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,190,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,181,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,187,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,190,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,188,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,185,,,,
18,-,Venus Jones,Made You Look (Radio Edit),-,1,3,,,,
19,down,Marshmello,Silence (feat. Khalid),17,13,180,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,172,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,14,185,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,180,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,192,,,,
24,down,Alan Walker,Faded,22,1,190,,,,
25,down,Robin Schulz,Headlights (feat. Ilsey),23,18,192,,,,
26,down,Calvin Harris,My Way,24,19,190,,,,
27,down,David Guetta,2U (feat. Justin Bieber),25,19,187,,,,
28,down,Galantis,Runaway (U & I),26,17,184,,,,
29,up,Calvin Harris,Blame (feat. John Newman),35,20,193,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,195,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,28,25,191,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,26,179,,,,
33,down,Marshmello & Bastille,Happier,30,13,171,74,2019-10-06,74,2019-10-06
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,28,183,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),32,27,191,,,,
36,down,Deorro & Chris Brown,Five More Hours,33,29,185,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),34,31,187,,,,
38,up,Calvin Harris,Summer,42,5,189,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],36,33,185,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,32,188,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,175,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),39,34,181,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,157,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),41,28,175,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,173,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,167,,,,
47,down,"Calvin Harris, Sam Smith",Promises,45,40,135,,,,
48,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,158,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,133,,,,
50,down,Firelite & Game,Wild & Free,48,1,34,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,45,128,,,,
52,-,Armin van Buuren,Motive,-,52,1,,,,
53,-,LiQWYD,Hear You,-,53,1,,,,
54,-,Disco Gurls,Egyptian Walk (Extended Mix) [feat. The Soul Gang],-,54,1,,,,
55,-,Scooter,How Much Is the Fish,-,55,1,,,,
56,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song),-,56,1,,,,
57,down,The Chainsmokers,Paris,50,35,182,,,,
58,-,VALMAR,Úristen (feat. Szikora Robi) [Sterbinszky x Mynea Remix],-,58,1,,,,
59,-,Armin van Buuren,Space Case,-,59,1,,,,
60,-,sunsets & sandals & Harry Cho,Fall In Love,-,60,1,,,,
61,-,Ilan Bluestone & Oliver Smith,Blue Eagle,-,61,1,,,,
62,-,Guy Gerber,Leave Me,-,62,1,,,,
63,-,Belezamusica,Running Away (Seamus Haji Remix),-,63,1,,,,
64,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,64,1,,,,
65,-,uLazi,ULAZI Infinity MusiQ (yey),-,65,1,,,,
66,-,Karmon,Take My Hand (feat. Terry Shand),-,66,1,,,,
67,-,Embody & Richard Judge,Missing,-,67,1,,,,
68,-,FETISH,Deep Fried,-,68,1,,,,
69,-,Interface,Dust In the Wind (Electricstomp Mix),-,69,1,,,,
70,down,David Guetta & Sia,Flames,61,48,93,,,,
