Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,12,,,,
2,up,Alan Walker,Faded,2,1,15,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,14,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,13,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,15,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,15,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,13,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,10,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,13,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,15,,,,
11,up,アヴィーチー,Hey Brother,14,6,15,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,15,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,8,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,15,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,9,12,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,15,8,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),50,10,13,,,,
18,up,アヴィーチー,Addicted To You,20,14,15,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,15,,,,
20,down,アヴィーチー,Wake Me Up,9,1,15,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),23,18,15,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,9,,,,
23,up,Zedd,Clarity (feat. Foxes),25,18,15,,,,
24,up,Calvin Harris,Blame (feat. John Newman),30,20,15,,,,
25,up,Duke Dumont,I Got U (feat. Jax Jones),31,23,15,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,17,13,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),12,5,15,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),33,24,15,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,14,,,,
30,up,Robin Schulz,Headlights (feat. Ilsey),35,18,15,,,,
31,up,Route 94,My Love (feat. Jess Glynne),40,29,15,,,,
32,up,Avicii,Waiting For Love,36,31,13,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,6,13,,,,
34,down,Calvin Harris,Summer,11,5,15,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),38,27,15,,,,
36,up,David Guetta,2U (feat. Justin Bieber),41,19,15,,,,
37,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,15,,,,
38,up,Marshmello & Bastille,Happier,42,13,15,74,2019-10-06,74,2019-10-06
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,8,,,,
40,up,Dillon Francis & DJ Snake,Get Low,44,22,13,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,15,,,,
42,up,Clean Bandit & Jess Glynne,Real Love,45,25,15,,,,
43,up,Zedd & Alessia Cara,Stay,48,34,15,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),22,12,13,,,,
45,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé) [Herve Pagez Remix],-,45,1,,,,
46,-,brando,Look into My Eyes,-,46,1,,,,
47,-,"Schlepp Geist, Madmotormiquel",Tuvalu,-,47,1,,,,
48,-,Stan Kolev & Morttagua,Phases (Morttagua Remix),-,48,1,,,,
49,up,AronChupa,I'm an Albatraoz (Extended Version),49,27,15,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),24,14,12,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,52,44,15,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,29,15,15,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),57,27,15,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,51,4,12,,,,
55,-,Kygo,Stole the Show (feat. Parson James),-,16,7,,,,
56,up,Philip George,Wish You Were Mine,58,47,15,,,,
57,up,Marshmello,Silence (feat. Khalid),72,13,15,,,,
58,-,Gilligan Moss,Choreograph,-,58,1,,,,
59,-,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),-,59,1,,,,
60,-,Blame Adam,Kumbh,-,60,1,,,,
61,-,Tiësto & Moska,Acordeão,-,61,1,,,,
62,down,Clean Bandit,Tears (feat. Louisa Johnson),59,31,11,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix),61,46,15,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,15,,,,
65,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,15,,,,
66,-,Akuba,Gita,-,66,1,,,,
67,-,Hyper Potions & Vgr,Sherbet Land,-,67,1,,,,
68,-,Dead-Tones,Delusions of Grandeur (Rafael Cerato Remix),-,68,1,,,,
69,up,The Chainsmokers,Paris,69,35,12,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,10,9,,,,
71,-,Sergey Nomad,Bedouin Fighter,-,71,1,,,,
72,-,Space Motion,Human Tears,-,72,1,,,,
73,-,Vgr,"National Park (From ""Pokémon G/S/C"")",-,73,1,,,,
74,-,DEVAA,Manzil,-,74,1,,,,
75,-,Dole & Kom,Sakura,-,75,1,,,,
76,-,Vgr,Mii Channel,-,76,1,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,35,13,,,,
78,-,Fanfara Electronica,Lungta,-,78,1,,,,
79,-,Deepjack & Mr.Nu,You Got Me Baby (Mahmut Orhan Remix),-,79,1,,,,
80,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),90,6,11,,,,
81,-,Stil & Bense,One in a Million (feat. Ally) [Lunar Plane Remix],-,81,1,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,33,14,,,,
83,-,Drumworks & Koleto,Xtepper,-,83,1,,,,
84,-,Morttagua & Melody Stranger,Remnants (Dub Mix),-,84,1,,,,
85,-,Diass,In My Dreams,-,85,1,,,,
86,-,Mo'jive,Killing Me Softly (Burlesque House Mix),-,86,1,,,,
87,-,Regina,You Don't Fool Me Medley Sin (Ghost Club Mix),-,87,1,,,,
88,-,Ghostlike,Verde,-,88,1,,,,
89,-,Maximalism,Magical,-,89,1,,,,
90,-,Robin Schulz & Marc Scibilia,Unforgettable (Smash Remix),-,90,1,,,,
91,-,Rafael Cerato & Haze-M,Yaman (Kiko Remix),-,91,1,,,,
92,-,Andrew Pear,Attention (Bbop and Roksteadi Extended Mix),-,92,1,,,,
93,-,Black Hole,Waterfall (BBop and Roskteadi Extended Mix),-,93,1,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,28,15,,,,
95,down,Faul & Wad Ad & PNAU,Changes,64,60,14,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,15,12,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,26,14,,,,
98,down,"Calvin Harris, Sam Smith",Promises,96,40,12,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),65,33,14,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),87,34,15,,,,
