Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,100,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),16,1,36,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,35,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,40,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,40,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,38,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,34,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,32,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,38,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,13,4,36,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,5,40,,,,
12,down,アヴィーチー,Wake Me Up,11,1,40,,,,
13,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),65,6,30,,,,
14,down,アヴィーチー,Hey Brother,10,6,40,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,40,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,35,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,39,,,,
18,up,Alan Walker,Faded,39,1,40,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,33,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,39,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,40,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,36,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,37,,,,
24,down,アヴィーチー,Addicted To You,22,14,40,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,39,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),24,12,36,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),25,18,40,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,33,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,34,,,,
30,down,Zedd,Clarity (feat. Foxes),27,18,40,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),30,23,40,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,17,37,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,24,40,,,,
34,down,Calvin Harris,Blame (feat. John Newman),29,20,38,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,35,,,,
36,down,Robin Schulz,Headlights (feat. Ilsey),35,18,39,,,,
37,up,Era Istrefi,Bonbon (Tep No Remix),37,27,40,,,,
38,up,Dillon Francis & DJ Snake,Get Low,42,22,35,,,,
39,down,Route 94,My Love (feat. Jess Glynne),38,29,40,,,,
40,up,David Guetta,2U (feat. Justin Bieber),40,19,38,,,,
41,up,Calvin Harris,My Way,41,19,37,,,,
42,down,Avicii,Waiting For Love,36,31,32,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,40,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,45,25,40,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),46,26,39,,,,
46,up,Zedd & Alessia Cara,Stay,47,34,40,,,,
47,down,Nathan Dawe,Lighter (feat. KSI),1,1,3,,,,
48,up,AronChupa,I'm an Albatraoz (Extended Version),49,27,40,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,51,44,40,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),52,27,40,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,28,37,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,26,33,,,,
53,-,Monaldin,Femme Like U (feat. Emma Peters),-,38,1,,,,
54,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,54,1,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix),54,46,40,,,,
56,up,Deorro & Chris Brown,Five More Hours,83,29,34,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),78,33,34,,,,
58,up,Philip George,Wish You Were Mine,58,47,40,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),59,31,35,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,32,37,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],61,33,37,,,,
62,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],62,56,39,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),63,34,34,,,,
64,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],64,52,36,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],66,61,36,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,10,36,,,,
67,up,アヴィーチー,You Make Me,67,54,35,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),68,28,31,,,,
69,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,38,33,,,,
70,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),70,68,23,,,,
71,-,"Kygo, Patrick Droney & Petey",Say You Will,-,71,1,,,,
72,-,D:Ream,"Things Can Only Get Better (12"" Danny Rampling Dub)",-,72,1,,,,
73,-,The Elder Statesman,Trans​-​Alpine Express,-,73,1,,,,
74,-,ROY KNOX,Lost In Sound,-,74,1,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,47,1,99,2020-07-26,16,2020-09-20
76,down,"Zedd, Maren Morris & Grey",The Middle,71,59,35,,,,
77,-,Aurélie Preston,Plus près (We can make it right),-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,78,1,,,,
79,-,MVCA,Make You Stay (feat. Nothing In Common),-,79,1,,,,
80,-,D:Ream,"Things Can Only Get Better (12"" Danny Rampling Remix)",-,80,1,,,,
81,-,Inner City,Pennies from Heaven 2017 (Extended Mix),-,81,1,,,,
82,-,"Stefario, Deejay Limbo & Shockman",Vodka (feat. JR Kenna),-,82,1,,,,
83,up,Calvin Harris,Summer,94,5,39,,,,
84,up,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],95,27,7,,,,
85,down,David Guetta,What I Did for Love (feat. Emeli Sandé),72,39,34,,,,
86,-,Byron Stingily,You Make Me Feel Mighty Real (Extended NY Underground Victor Calderone Mix),-,86,1,,,,
87,-,Byron Stingily,You Make Me Feel Mighty Real (Baby Blue Inside Out Dub),-,87,1,,,,
88,-,Industry,Release Me (Peter Rauhofer's Reconstruction Mix),-,88,1,,,,
89,-,The Chainsmokers,Paris,-,35,32,,,,
90,-,Ultra Naté,Found a Cure (Full Intention Club Mix),-,90,1,,,,
91,-,Marshmello & Bastille,Happier,-,13,38,74,2019-10-06,74,2019-10-06
92,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),-,92,1,,,,
93,-,Double You,Please Don't Go,-,93,1,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,31,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,35,32,,,,
96,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],76,69,25,,,,
97,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],74,41,30,,,,
98,down,"Calvin Harris, Sam Smith",Promises,73,40,25,,,,
99,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),75,68,27,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,42,26,,,,
