Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,113,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,110,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,115,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,122,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,126,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),10,5,127,,,,
7,up,Alan Walker,Faded,24,1,129,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,123,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,129,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,128,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,126,,,,
12,-,アヴィーチー,Hey Brother,-,6,131,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,126,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,119,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,12,124,,,,
16,up,Marshmello,Silence (feat. Khalid),18,13,117,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,122,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,15,116,,,,
19,-,アヴィーチー,Addicted To You,-,14,131,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,116,,,,
21,up,Calvin Harris,Blame (feat. John Newman),27,20,130,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,129,,,,
23,up,Robin Schulz,Headlights (feat. Ilsey),23,18,128,,,,
24,-,アヴィーチー,Wake Me Up,-,1,131,,,,
25,up,Calvin Harris,My Way,25,19,127,,,,
26,up,Galantis,Runaway (U & I),26,17,123,,,,
27,up,Dillon Francis & DJ Snake,Get Low,28,22,125,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,131,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,30,25,127,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,131,,,,
31,-,Duke Dumont,I Got U (feat. Jax Jones),-,23,129,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),31,26,130,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,28,123,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,24,131,,,,
35,down,AronChupa,I'm an Albatraoz (Extended Version),32,27,128,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,26,115,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,27,129,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,1,132,,,,
39,down,Deorro & Chris Brown,Five More Hours,36,29,121,,,,
40,down,Clean Bandit,Tears (feat. Louisa Johnson),37,31,124,,,,
41,-,DJ Snake & Lil Jon,Turn Down for What,-,4,116,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,124,,,,
43,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,125,,,,
44,-,Zedd & Alessia Cara,Stay,-,34,131,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,117,,,,
46,up,The Chainsmokers,Paris,49,35,120,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),41,34,121,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,100,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,114,,,,
50,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,112,,,,
51,down,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,109,,,,
52,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,101,,,,
53,-,"Eximinds, Norni & ReOrder",Wouldn't Be Mine (feat. Michele C.) [Reorder Remix],-,53,1,,,,
54,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,54,1,,,,
55,-,Oxia,Domino (David Guetta Remix),-,55,1,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,45,77,,,,
57,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,52,123,,,,
58,-,アヴィーチー,You Make Me,-,54,118,,,,
59,down,David Guetta & Sia,Flames,50,48,51,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,51,49,62,,,,
61,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],52,50,51,,,,
62,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,42,,,,
63,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,39,,,,
64,-,Nourey,Faith,-,64,1,,,,
65,-,T.Markakis,Barry,-,65,1,,,,
66,-,Sandra N,Lion Heart,-,66,1,,,,
67,-,OLAN & Nourey,In Motion (Extended Mix),-,67,1,,,,
68,-,Carl Cox,PURE (Collective States Remix),-,68,1,,,,
69,-,Yvvan Back & Bignoise,Enough,-,69,1,,,,
70,-,Galantis,No Money,-,60,32,,,,
71,-,Nourey,Hope (Extended Mix),-,71,1,,,,
72,-,Allan Taylor,After Sun,-,72,1,,,,
73,-,Nourey,Hope,-,73,1,,,,
74,-,Nourey,77 Avenue,-,74,1,,,,
75,down,"Calvin Harris, Sam Smith",Promises,47,40,87,,,,
76,-,Nourey,Skylar (Extended Mix),-,76,1,,,,
77,-,Hazem Beltagui & Nourey,A Light In a Darkened World (Reiklavik Remix),-,77,1,,,,
78,-,Hazem Beltagui & Nourey,A Light In a Darkened World (Yoram Remix),-,78,1,,,,
79,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,33,,,,
