Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Work (feat. Drake),2,1,35,,,,
2,up,Ed Sheeran,Thinking Out Loud,10,1,35,,,,
3,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,3,2,32,,,,
4,up,Rihanna,Bitch Better Have My Money,4,3,35,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,4,32,,,,
6,up,Tiwa Savage,Eminado (feat. Don Jazzy),6,6,33,,,,
7,up,Rihanna,Diamonds,7,5,35,,,,
8,-,Adele,Hello,-,1,29,,,,
9,up,R. City,Locked Away (feat. Adam Levine),11,2,30,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,35,,,,
11,up,Rihanna,Kiss It Better,13,9,35,,,,
12,down,Suppy,Omalicha,1,1,2,,,,
13,up,Katy Perry,Roar,16,13,35,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,33,,,,
15,up,Rihanna,Needed Me,15,8,35,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,29,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),19,1,22,35,2020-02-09,4,2020-04-05
18,down,Sia,Chandelier,9,1,32,,,,
19,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,34,,,,
20,up,Rihanna,Sex with Me,20,12,35,,,,
21,up,Ed Sheeran,Perfect,21,4,35,73,2019-10-06,58,2019-10-20
22,up,Rihanna,Love on the Brain,22,15,35,,,,
23,up,Rihanna,Desperado,23,16,35,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,35,,,,
25,up,Runtown,Gallardo (feat. Davido),26,18,35,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,29,,,,
27,up,Teni,Billionaire,27,12,12,,,,
28,up,Sean Tizzle,Perfect Gentleman,29,10,29,,,,
29,up,Nico & Vinz,Am I Wrong,30,10,33,,,,
30,up,Skales,Shake Body (French Version),31,26,35,,,,
31,up,Rihanna,Consideration (feat. SZA),33,21,35,,,,
32,up,Beyoncé,XO,34,15,31,,,,
33,up,Rihanna,Pose,35,23,35,,,,
34,up,Rihanna,Close To You,36,22,35,,,,
35,up,Rihanna,Higher,37,25,35,,,,
36,up,Rihanna,Same Ol’ Mistakes,38,26,35,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,35,,,,
38,up,Rihanna,"Yeah, I Said It",39,25,35,,,,
39,up,Asa,ビバンケ,44,18,26,,,,
40,up,Rihanna,Woo,41,31,35,,,,
41,up,Rihanna,Never Ending,43,32,35,,,,
42,up,Rihanna,American Oxygen,42,30,13,,,,
43,up,Rihanna,Goodnight Gotham,45,33,35,,,,
44,-,Davido & Chris Brown,Blow My Mind,-,1,33,,,,
45,up,Adele,Someone Like You,89,17,31,,,,
46,up,Rihanna,James Joint,47,36,35,,,,
47,up,Lukas Graham,7 Years,48,17,32,,,,
48,up,Asa,ジェイラー,50,19,30,,,,
49,-,ZAYN,PILLOWTALK,-,8,25,,,,
50,up,Rihanna,Man Down,52,41,35,,,,
51,up,Rihanna,What Now,53,38,35,,,,
52,up,Ed Sheeran,Shape of You,57,19,31,94,2020-01-05,94,2020-01-05
53,-,Tholar,Lifestyle (feat. Barry Jhay),-,53,1,,,,
54,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,54,1,,,,
55,-,BTS,My Time,-,4,1,49,2020-02-23,49,2020-02-23
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,33,,,,
57,down,Sam Smith,Writing's On the Wall,56,45,35,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,35,,,,
59,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,13,,,,
60,up,Asa,ソー ビューティフル,61,23,23,,,,
61,up,Beyoncé,Halo,67,29,32,,,,
62,up,Asa,アイ・アダバ,63,25,29,,,,
63,down,Maroon 5,Memories,49,3,35,36,2019-10-06,2,2019-11-17
64,up,Rihanna,Pour It Up,73,57,35,,,,
65,up,テイラー・スウィフト,Blank Space,65,49,35,,,,
66,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,34,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),66,53,35,,,,
68,up,Asa,ファイアー・オン・ザ・マウンテン,68,31,30,,,,
69,up,Asa,360°,70,32,29,,,,
70,up,L.A.X,Ginger (feat. Wizkid),72,27,35,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,33,,,,
72,up,Miley Cyrus,Wrecking Ball,76,50,34,,,,
73,down,Justin Bieber,What Do You Mean?,64,48,27,,,,
74,up,Adele,Set Fire to the Rain,77,26,29,,,,
75,up,Beyoncé,Pretty Hurts,99,30,22,,,,
76,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,32,27,,,,
77,up,Teni,Power Rangers,80,38,10,,,,
78,up,Asa,アウェ,79,37,21,,,,
79,up,Céline Dion & Ne-Yo,Incredible,93,34,24,,,,
80,up,Adele,Skyfall,98,64,23,,,,
81,up,テイラー・スウィフト,Shake It Off,100,66,23,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,30,,,,
83,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,30,,,,
84,up,Sia,Elastic Heart,95,27,16,,,,
85,down,AirBoy,Dance,8,1,6,,,,
86,-,Roudoudou,Peace and Tranquility To Earth,-,86,1,,,,
87,-,Londonbeat,No Woman No Cry,-,87,1,,,,
88,-,Adele,Send My Love (To Your New Lover),-,35,17,,,,
89,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,16,,,,
90,down,MAGIC!,Rude,46,18,31,,,,
91,down,Bruno Mars,When I Was Your Man,71,29,29,,,,
92,down,Ciara,Dance Like We're Making Love,51,20,32,,,,
93,down,Asa,ノー・ワン・ノウズ,74,29,24,,,,
94,down,Runtown,The Banger (feat. Uhuru),62,36,33,,,,
95,-,Miley Cyrus,Adore You,-,73,6,,,,
96,down,Beyoncé,7/11,69,30,31,,,,
97,down,Sam Smith,Stay With Me,96,71,9,,,,
98,-,Miley Cyrus,We Can't Stop,-,80,8,,,,
99,-,Jason Derulo,Want to Want Me,-,40,11,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,8,,,,
