Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Popcaan,Risky,-,1,0,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,0,,,,
3,up,Davido & Chris Brown,Blow My Mind,3,1,0,,,,
4,up,Pharrell Williams,Happy,4,3,0,,,,
5,up,Rihanna,Work (feat. Drake),5,1,0,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,0,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,0,,,,
8,up,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,0,,,,
9,up,Sia,Chandelier,9,1,0,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,0,,,,
11,up,Davido,FIA,12,11,0,,,,
12,-,Selena Gomez,Lose You to Love Me,-,12,0,53,2019-10-27,2,2019-11-03
13,up,Rihanna,Kiss It Better,14,9,0,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,0,,,,
15,up,Rihanna,Needed Me,16,8,0,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,0,,,,
17,up,Katy Perry,Roar,20,13,0,,,,
18,up,Rihanna,Sex with Me,19,12,0,,,,
19,up,Rihanna,Love on the Brain,22,15,0,,,,
20,up,Rihanna,Desperado,24,16,0,,,,
21,up,Ed Sheeran,Perfect,21,4,0,73,2019-10-06,58,2019-10-20
22,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,0,,,,
23,down,Rihanna,Diamonds,11,5,0,,,,
24,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,0,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,0,,,,
26,up,Runtown,Gallardo (feat. Davido),26,18,0,,,,
27,up,Runtown,Mad over You,28,19,0,,,,
28,up,Skales,Shake Body (French Version),29,26,0,,,,
29,up,Rihanna,Consideration (feat. SZA),30,21,0,,,,
30,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,16,0,,,,
31,up,Rihanna,Pose,32,23,0,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),17,7,0,,,,
33,up,Rihanna,Higher,33,25,0,,,,
34,-,Sean Tizzle,Perfect Gentleman,-,10,0,,,,
35,down,Rihanna,Close To You,34,22,0,,,,
36,down,Beyoncé,XO,35,15,0,,,,
37,down,Rihanna,Same Ol’ Mistakes,36,26,0,,,,
38,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
39,up,Davido,Assurance,89,29,0,,,,
40,down,Rihanna,"Yeah, I Said It",37,25,0,,,,
41,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,24,0,,,,
42,down,Flavour,Oyi (feat. Tiwa Savage) [remix],38,36,0,,,,
43,-,Davido,If,-,37,0,,,,
44,down,Rihanna,Woo,39,31,0,,,,
45,down,Rihanna,Never Ending,42,32,0,,,,
46,-,Larry Gaaga & Flavour,Tene,-,44,0,,,,
47,down,Adele,Someone Like You,40,17,0,,,,
48,down,Rihanna,Goodnight Gotham,43,33,0,,,,
49,down,Asa,ビバンケ,41,18,0,,,,
50,down,Rihanna,James Joint,44,36,0,,,,
51,down,Rihanna,Man Down,50,41,0,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,74,42,0,31,2019-10-06,23,2019-11-17
53,down,MAGIC!,Rude,46,18,0,,,,
54,down,Lukas Graham,7 Years,45,17,0,,,,
55,down,Justin Bieber,What Do You Mean?,48,48,0,,,,
56,down,Ed Sheeran,Shape of You,49,19,0,94,2020-01-05,94,2020-01-05
57,down,Wizkid,Love My Baby,47,45,0,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,0,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,24,0,,,,
60,down,Ciara,Dance Like We're Making Love,54,20,0,,,,
61,down,Sam Smith,Writing's On the Wall,52,45,0,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),60,53,0,,,,
63,up,Beyoncé,Halo,93,29,0,,,,
64,down,Asa,アイ・アダバ,57,25,0,,,,
65,down,テイラー・スウィフト,Blank Space,58,49,0,,,,
66,down,Tiwa Savage,49-99,13,4,0,,,,
67,down,L.A.X,Ginger (feat. Wizkid),61,27,0,,,,
68,down,Miley Cyrus,Wrecking Ball,56,50,0,,,,
69,down,Rihanna,What Now,51,38,0,,,,
70,down,Runtown,The Banger (feat. Uhuru),62,36,0,,,,
71,down,Rihanna,Pour It Up,63,57,0,,,,
72,down,Adele,Set Fire to the Rain,69,26,0,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,32,0,,,,
74,down,Bruno Mars,When I Was Your Man,66,29,0,,,,
75,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",67,52,0,,,,
76,-,Davido,Fall,-,25,0,,,,
77,down,Beyoncé,7/11,68,30,0,,,,
78,down,Asa,アウェ,65,37,0,,,,
79,down,Céline Dion & Ne-Yo,Incredible,70,34,0,,,,
80,down,Rita Ora,Body on Me (feat. Chris Brown),71,40,0,,,,
81,down,Beyoncé,Pretty Hurts,72,30,0,,,,
82,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),78,33,0,,,,
83,-,OneRepublic,Somebody To Love,-,83,0,,,,
84,down,Burna Boy,#YawaDey,59,59,0,,,,
85,-,Selena Gomez & The Scene,Who Says,-,85,0,,,,
86,down,テイラー・スウィフト,Shake It Off,73,66,0,,,,
87,-,Why Don't We,Unbelievable,-,87,0,,,,
88,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),88,41,0,,,,
89,-,Miley Cyrus,Adore You,-,73,0,,,,
90,down,Sia,Elastic Heart,76,27,0,,,,
91,down,Asa,ジェイラー,75,19,0,,,,
92,down,Asa,ソー ビューティフル,80,23,0,,,,
93,down,Asa,ファイアー・オン・ザ・マウンテン,82,31,0,,,,
94,-,Asa,360°,-,32,0,,,,
95,-,Selena Gomez,The Heart Wants What It Wants,-,81,0,,,,
96,down,Sam Smith,Stay With Me,94,71,0,,,,
97,down,Jason Derulo,Want to Want Me,77,40,0,,,,
98,down,Tcee Dope,Ole,1,1,0,,,,
99,down,Miley Cyrus,We Can't Stop,96,80,0,,,,
100,down,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),90,90,0,,,,
