Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,222,,,,
2,down,Adele,Hello,1,1,207,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,68,,,,
4,up,Sia,Chandelier,4,1,208,,,,
5,up,R. City,Locked Away (feat. Adam Levine),5,2,198,,,,
6,up,Ed Sheeran,Perfect,6,4,217,73,2019-10-06,58,2019-10-20
7,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,216,,,,
8,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,204,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,6,123,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),10,7,188,,,,
11,up,ZAYN,PILLOWTALK,11,8,197,,,,
12,up,Nico & Vinz,Am I Wrong,14,10,210,,,,
13,down,Sean Tizzle,Loke Loke (feat. 9ice),12,9,214,,,,
14,down,Sean Tizzle,Perfect Gentleman,13,10,206,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,127,,,,
16,up,Teni,Billionaire,16,12,182,,,,
17,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,127,,,,
18,up,Beyoncé,XO,18,15,208,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,16,205,,,,
20,up,Adele,Someone Like You,20,17,207,,,,
21,up,Lukas Graham,7 Years,21,17,212,,,,
22,up,MAGIC!,Rude,22,18,209,,,,
23,up,Ed Sheeran,Shape of You,23,19,205,94,2020-01-05,94,2020-01-05
24,up,Justin Bieber,Intentions (feat. Quavo),24,1,200,35,2020-02-09,4,2020-04-05
25,up,Ciara,Dance Like We're Making Love,25,20,210,,,,
26,up,Justin Bieber,Loved By You (feat. Burna Boy),26,1,147,71,2021-03-28,71,2021-03-28
27,up,Adele,Easy On Me,27,1,117,,,,
28,up,Empire Cast,Good Enough (feat. Jussie Smollett),28,23,125,,,,
29,up,Maroon 5,Memories,30,3,140,36,2019-10-06,2,2019-11-17
30,up,Adele,Set Fire to the Rain,31,26,200,,,,
31,up,L.A.X,Ginger (feat. Wizkid),32,27,216,,,,
32,up,Wizkid,Essence (feat. Justin Bieber & Tems),33,1,125,,,,
33,up,Bruno Mars,When I Was Your Man,34,29,206,,,,
34,up,Beyoncé,Pretty Hurts,35,30,185,,,,
35,up,Beyoncé,7/11,36,30,183,,,,
36,up,Ed Sheeran,Perfect Duet (with Beyoncé),37,31,123,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,177,,,,
38,up,Sia,Elastic Heart,40,27,134,,,,
39,up,Céline Dion & Ne-Yo,Incredible,41,34,132,,,,
40,up,Michael Jackson,Heal the World,42,33,101,,,,
41,up,Adele,Send My Love (To Your New Lover),43,35,122,,,,
42,-,Jasmine Thompson,All of Me,-,42,1,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,39,52,,,,
44,-,Jason Derulo,Want to Want Me,-,40,60,,,,
45,-,The Praise Disciples,Come Thou Font,-,45,1,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,24,209,,,,
47,down,Beyoncé,Halo,39,29,191,,,,
48,down,One Direction,Story Of My Life,44,37,79,,,,
