Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,39,,,,
2,down,Adele,Hello,1,1,33,,,,
3,up,Rihanna,Work (feat. Drake),3,1,39,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,36,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,39,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,36,,,,
7,up,Tiwa Savage,Eminado (feat. Don Jazzy),7,6,37,,,,
8,up,Rihanna,Diamonds,8,5,39,,,,
9,-,Caesar,Ring Bell,-,6,1,,,,
10,down,Rihanna,Stay (feat. Mikky Ekko),9,7,39,,,,
11,down,Rihanna,Kiss It Better,10,9,39,,,,
12,-,Sam Smith,My Oasis (feat. Burna Boy),-,1,1,,,,
13,down,Rihanna,Needed Me,11,8,39,,,,
14,up,BTS,Outro : Ego,47,14,2,91,2020-02-23,91,2020-02-23
15,down,Davido & Chris Brown,Blow My Mind,12,1,37,,,,
16,up,Ed Sheeran,Perfect,18,4,39,73,2019-10-06,58,2019-10-20
17,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),13,5,33,,,,
18,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),14,13,38,,,,
19,down,Katy Perry,Roar,15,13,39,,,,
20,down,Rihanna,Sex with Me,17,12,39,,,,
21,up,ZAYN,PILLOWTALK,43,8,29,,,,
22,down,Rihanna,Love on the Brain,20,15,39,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),21,7,36,,,,
24,down,Rihanna,Desperado,22,16,39,,,,
25,down,Sean Tizzle,Loke Loke (feat. 9ice),24,9,33,,,,
26,down,Runtown,Gallardo (feat. Davido),25,18,39,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",23,17,39,,,,
28,down,Teni,Billionaire,26,12,16,,,,
29,down,BTS,Filter,19,19,3,50,2020-02-23,50,2020-02-23
30,down,Nico & Vinz,Am I Wrong,27,10,37,,,,
31,up,Runtown,Mad over You,68,19,30,,,,
32,down,Skales,Shake Body (French Version),28,26,39,,,,
33,down,Rihanna,Consideration (feat. SZA),29,21,39,,,,
34,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),40,16,34,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),57,1,26,35,2020-02-09,4,2020-04-05
36,up,Beyoncé,XO,74,15,34,,,,
37,down,Rihanna,Pose,31,23,39,,,,
38,down,Rihanna,Close To You,32,22,39,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,39,,,,
40,down,Rihanna,Higher,33,25,39,,,,
41,down,Rihanna,Same Ol’ Mistakes,34,26,39,,,,
42,down,Rihanna,"Yeah, I Said It",37,25,39,,,,
43,down,Rihanna,Woo,41,31,39,,,,
44,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,33,34,,,,
45,down,Rihanna,American Oxygen,38,30,17,,,,
46,down,Rihanna,Never Ending,45,32,39,,,,
47,up,Asa,ビバンケ,49,18,30,,,,
48,up,MAGIC!,Rude,53,18,35,,,,
49,up,Lukas Graham,7 Years,50,17,36,,,,
50,up,Rihanna,Goodnight Gotham,51,33,39,,,,
51,down,Maroon 5,Memories,16,3,38,36,2019-10-06,2,2019-11-17
52,up,Rihanna,James Joint,52,36,39,,,,
53,up,Rihanna,Man Down,55,41,39,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,2,88,2020-03-22,66,2020-03-29
55,-,Savage Garden,I Knew I Loved You,-,55,1,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,39,,,,
57,up,Ed Sheeran,Shape of You,82,19,34,94,2020-01-05,94,2020-01-05
58,down,Rihanna,What Now,54,38,39,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,37,,,,
60,down,Ciara,Dance Like We're Making Love,58,20,36,,,,
61,down,Sam Smith,Writing's On the Wall,59,45,39,,,,
62,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,17,,,,
63,up,Teni,Power Rangers,65,38,13,,,,
64,down,Beyoncé,Halo,63,29,36,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),64,53,39,,,,
66,down,テイラー・スウィフト,Blank Space,62,49,39,,,,
67,up,L.A.X,Ginger (feat. Wizkid),67,27,39,,,,
68,up,Rihanna,Pour It Up,69,57,38,,,,
69,up,Runtown,The Banger (feat. Uhuru),70,36,36,,,,
70,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",72,52,37,,,,
71,down,Miley Cyrus,Wrecking Ball,66,50,38,,,,
72,up,Bruno Mars,When I Was Your Man,73,29,32,,,,
73,up,Beyoncé,7/11,75,30,34,,,,
74,up,Beyoncé,Pretty Hurts,93,30,25,,,,
75,up,Rita Ora,Body on Me (feat. Chris Brown),90,40,19,,,,
76,up,Céline Dion & Ne-Yo,Incredible,77,34,27,,,,
77,up,Adele,Skyfall,83,64,25,,,,
78,-,BTS,Interlude : Shadow,-,57,1,80,2020-02-23,80,2020-02-23
79,-,ATEEZ,INCEPTION,-,79,1,,,,
80,-,Rihanna,Lost In Paradise,-,80,1,,,,
81,-,ATEEZ,THANXX,-,81,1,,,,
82,-,Evih,Artificial,-,82,1,,,,
83,-,Céline Dion,My Heart Will Go On,-,83,4,,,,
84,-,Roccaman,Run My Race,-,84,1,,,,
85,-,Kulture,Ready,-,85,1,,,,
86,-,Aqua,Doctor Jones,-,86,1,,,,
87,-,PRETTYMUCH,Blind,-,87,1,,,,
88,down,Jason Derulo,Want to Want Me,85,40,13,,,,
89,up,Sia,Elastic Heart,91,27,19,,,,
90,up,テイラー・スウィフト,Shake It Off,95,66,25,,,,
91,up,Sam Smith,Stay With Me,100,71,11,,,,
92,down,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),89,41,10,,,,
93,-,Justin Bieber,What Do You Mean?,-,48,29,,,,
94,up,Justin Timberlake,Mirrors,94,15,3,,,,
95,up,Adele,Send My Love (To Your New Lover),96,35,20,,,,
96,-,Asa,アウェ,-,37,23,,,,
97,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,8,,,,
98,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,90,4,,,,
99,-,Miley Cyrus,We Can't Stop,-,80,10,,,,
100,down,One Direction,Story Of My Life,97,37,13,,,,
