Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,7,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,113,,,,
3,down,Adele,Easy On Me,2,1,12,,,,
4,down,Adele,Hello,3,1,105,,,,
5,down,Rihanna,Work (feat. Drake),4,1,113,,,,
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,108,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,112,,,,
8,up,Rihanna,Diamonds,9,5,113,,,,
9,up,Sia,Chandelier,14,1,104,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,94,,,,
11,up,Ed Sheeran,Perfect,12,4,112,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),13,7,113,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,108,,,,
14,up,Rihanna,Kiss It Better,16,9,113,,,,
15,up,Davido & Chris Brown,Blow My Mind,18,1,103,,,,
16,up,Rihanna,Needed Me,17,8,113,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,101,,,,
18,up,Katy Perry,Roar,20,13,113,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,112,,,,
20,up,Rihanna,Love on the Brain,24,15,113,,,,
21,up,Rihanna,Sex with Me,21,12,113,,,,
22,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,19,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),65,7,99,,,,
24,up,ZAYN,PILLOWTALK,26,8,90,,,,
25,up,Rihanna,Desperado,25,16,113,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,113,,,,
27,up,Runtown,Gallardo (feat. Davido),30,18,113,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,110,,,,
29,up,Sean Tizzle,Loke Loke (feat. 9ice),31,9,105,,,,
30,up,Sean Tizzle,Perfect Gentleman,32,10,100,,,,
31,down,Empire Cast,What Is Love (feat. V. Bozeman),27,13,18,,,,
32,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,18,,,,
33,up,Nico & Vinz,Am I Wrong,33,10,106,,,,
34,up,Rihanna,Consideration (feat. SZA),34,21,113,,,,
35,up,Beyoncé,XO,35,15,101,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,97,,,,
37,up,Asa,ビバンケ,43,18,87,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,24,112,,,,
39,up,Ed Sheeran,Shape of You,47,19,101,94,2020-01-05,94,2020-01-05
40,down,Rihanna,Pose,38,23,113,,,,
41,down,Adele,Someone Like You,40,17,99,,,,
42,down,Rihanna,Close To You,39,22,113,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,43,1,,,,
44,down,Rihanna,Higher,41,25,113,,,,
45,down,Rihanna,Same Ol’ Mistakes,37,26,113,,,,
46,up,Rihanna,Man Down,53,41,113,,,,
47,down,Rihanna,"Yeah, I Said It",44,25,113,,,,
48,-,Tiwi_xo,Dark,-,48,1,,,,
49,up,Asa,ジェイラー,49,19,83,,,,
50,down,Rihanna,Woo,45,31,113,,,,
51,down,Rihanna,American Oxygen,46,30,91,,,,
52,down,Rihanna,Never Ending,48,32,113,,,,
53,down,Rihanna,Goodnight Gotham,50,33,113,,,,
54,down,Lukas Graham,7 Years,51,17,106,,,,
55,down,Rihanna,James Joint,52,36,113,,,,
56,down,MAGIC!,Rude,54,18,100,,,,
57,down,Rihanna,What Now,55,38,113,,,,
58,up,Asa,ソー ビューティフル,61,23,80,,,,
59,up,Justin Bieber,Loved By You (feat. Burna Boy),60,1,42,71,2021-03-28,71,2021-03-28
60,up,Ciara,Dance Like We're Making Love,75,20,105,,,,
61,down,Wizkid,Essence (feat. Justin Bieber & Tems),59,1,21,,,,
62,down,Sam Smith,Writing's On the Wall,56,45,113,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),57,1,99,35,2020-02-09,4,2020-04-05
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,113,,,,
65,-,Beyoncé,Halo,-,29,99,,,,
66,up,Justin Timberlake,Mirrors,94,15,67,,,,
67,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,91,,,,
68,down,Asa,アイ・アダバ,64,25,88,,,,
69,down,Maroon 5,Memories (Cut Copy Remix),63,54,29,,,,
70,down,Davido,Fall,66,25,26,,,,
71,down,Asa,ファイアー・オン・ザ・マウンテン,67,31,79,,,,
72,down,Adele,Set Fire to the Rain,68,26,93,,,,
73,up,テイラー・スウィフト,Blank Space,74,49,113,,,,
74,down,Asa,360°,69,32,80,,,,
75,down,Beyoncé,Pretty Hurts,73,30,80,,,,
76,down,Katy Perry,Dark Horse (feat. Juicy J),71,53,113,,,,
77,down,Empire Cast,Good Enough (feat. Jussie Smollett),72,23,18,,,,
78,down,Miley Cyrus,Wrecking Ball,77,50,107,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,24,103,,,,
80,down,Rihanna,Pour It Up,79,57,110,,,,
81,down,L.A.X,Ginger (feat. Wizkid),80,27,111,,,,
82,down,Asa,ノー・ワン・ノウズ,81,29,74,,,,
83,down,Bruno Mars,When I Was Your Man,70,29,102,,,,
84,down,Runtown,The Banger (feat. Uhuru),82,36,105,,,,
85,down,V,Christmas Tree,11,11,2,,,,
86,down,Asa,アウェ,83,37,62,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,32,91,,,,
88,down,Beyoncé,7/11,84,30,101,,,,
89,-,Drizzle Nation,"No Stress (feat. Drizzle TSD, Mfieazy & Obiganja)",-,89,1,,,,
90,-,Meghan Trainor,Title,-,90,1,,,,
91,-,Joy Crookes,Feet Don't Fail Me Now,-,91,1,,,,
92,-,One Voice Children's Choir,Diamonds,-,92,1,,,,
93,-,Doris,Avant Toi (feat. Dixon) [Remix],-,93,1,,,,
94,-,Madeline Galloway,Happiest Year,-,94,1,,,,
95,down,Teni,Power Rangers,85,38,69,,,,
96,down,Rita Ora,Body on Me (feat. Chris Brown),92,40,68,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),89,33,102,,,,
98,down,Ed Sheeran,Perfect Duet (with Beyoncé),91,31,45,,,,
99,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),100,76,30,,,,
100,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",95,52,109,,,,
