Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Adele,Hello,2,1,97,,,,
3,up,Rihanna,Work (feat. Drake),3,1,105,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,100,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,104,,,,
6,-,j-hope,Blue Side (Outro),-,6,1,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,102,,,,
8,up,Ed Sheeran,Perfect,10,4,104,73,2019-10-06,58,2019-10-20
9,down,Rihanna,Diamonds,7,5,105,,,,
10,down,Sia,Chandelier,8,1,96,,,,
11,down,R. City,Locked Away (feat. Adam Levine),9,2,86,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,1,105,,,,
13,down,Rihanna,Stay (feat. Mikky Ekko),12,7,105,,,,
14,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,100,,,,
15,up,Rihanna,Needed Me,16,8,105,,,,
16,down,Rihanna,Kiss It Better,15,9,105,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,95,,,,
18,up,Rihanna,Sex with Me,21,12,105,,,,
19,up,Katy Perry,Roar,19,13,105,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,104,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,11,,,,
22,up,Rihanna,Love on the Brain,22,15,105,,,,
23,up,Rihanna,Desperado,24,16,105,,,,
24,-,j-hope,HANGSANG (feat. Supreme Boi),-,24,1,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,105,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,97,,,,
27,up,Runtown,Gallardo (feat. Davido),31,18,105,,,,
28,up,Sean Tizzle,Perfect Gentleman,29,10,92,,,,
29,up,Teni,Billionaire,33,12,72,,,,
30,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,10,,,,
31,up,Nico & Vinz,Am I Wrong,32,10,98,,,,
32,down,ZAYN,PILLOWTALK,26,8,83,,,,
33,up,Empire Cast,What Is Love (feat. V. Bozeman),34,13,11,,,,
34,up,Rihanna,Consideration (feat. SZA),35,21,105,,,,
35,up,Beyoncé,XO,37,15,93,,,,
36,up,Rihanna,Pose,38,23,105,,,,
37,up,Rihanna,Close To You,39,22,105,,,,
38,up,Rihanna,Higher,40,25,105,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,24,104,,,,
40,up,Rihanna,Same Ol’ Mistakes,42,26,105,,,,
41,up,Rihanna,"Yeah, I Said It",44,25,105,,,,
42,up,Justin Timberlake,Mirrors,95,15,60,,,,
43,-,Sia,Unstoppable,-,35,4,81,2019-11-10,81,2019-11-10
44,up,Rihanna,Woo,47,31,105,,,,
45,up,Rihanna,American Oxygen,50,30,83,,,,
46,up,Rihanna,Never Ending,49,32,105,,,,
47,up,Rihanna,Man Down,48,41,105,,,,
48,up,Rihanna,Goodnight Gotham,51,33,105,,,,
49,up,Lukas Graham,7 Years,56,17,98,,,,
50,up,Rihanna,James Joint,54,36,105,,,,
51,up,Adele,Someone Like You,96,17,92,,,,
52,up,Ed Sheeran,Shape of You,52,19,93,94,2020-01-05,94,2020-01-05
53,-,JIN,Yours,-,10,1,,,,
54,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,94,,,,
55,up,Rihanna,What Now,55,38,105,,,,
56,up,Teni,FOR YOU (feat. Davido),57,1,39,,,,
57,up,Ciara,Dance Like We're Making Love,58,20,97,,,,
58,up,Sam Smith,Writing's On the Wall,59,45,105,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,105,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),60,1,91,35,2020-02-09,4,2020-04-05
61,up,Justin Bieber,Loved By You (feat. Burna Boy),67,1,34,71,2021-03-28,71,2021-03-28
62,up,Falz,Karishika (feat. Phyno & Chigurl),64,24,83,,,,
63,up,Asa,アイ・アダバ,92,25,82,,,,
64,-,The Pointer Sisters,Automatic,-,64,1,,,,
65,down,Davido & Chris Brown,Blow My Mind,14,1,96,,,,
66,up,Justin Bieber,What Do You Mean?,66,48,79,,,,
67,-,Carpenters,Please Mr. Postman,-,67,1,,,,
68,-,SESS & Yemi Alade,Beautiful,-,68,1,,,,
69,-,Official_Basho,Nobody (feat. Bossman),-,69,1,,,,
70,-,Shakira,Don't Wait Up,-,70,1,,,,
71,-,Ed Sheeran,Bad Habits,-,71,1,,,,
72,-,SESS & Adekunle Gold,International Love,-,72,1,,,,
73,up,Wizkid,Essence (feat. Justin Bieber & Tems),77,1,13,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,94,,,,
75,down,Maroon 5,Memories (Cut Copy Remix),72,54,21,,,,
76,down,テイラー・スウィフト,Blank Space,68,49,105,,,,
77,down,Katy Perry,Dark Horse (feat. Juicy J),73,53,105,,,,
78,-,Moonlight Scorpio,Pretty Girl Magic,-,78,1,,,,
79,-,Danfo Drivers,Iya Mi O,-,79,1,,,,
80,-,SESS & Simi,Trouble,-,80,1,,,,
81,-,Official_Basho,Highway,-,81,1,,,,
82,-,Vanessa Williams,Work to Do,-,82,1,,,,
83,-,SESS & Falz,Thunda,-,83,1,,,,
84,-,SESS & Teni,To Match,-,84,1,,,,
85,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,90,,,,
86,-,SESS & PsychoYP,Cover,-,86,1,,,,
87,-,EXO-CBX,Vroom Vroom,-,87,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,38,31,2019-10-06,23,2019-11-17
89,down,MAGIC!,Rude,43,18,95,,,,
90,down,Beyoncé,Halo,63,29,92,,,,
91,down,Ed Sheeran,Perfect Duet (with Beyoncé),83,31,42,,,,
92,down,Empire Cast,Good Enough (feat. Jussie Smollett),76,23,10,,,,
93,down,Asa,ビバンケ,45,18,83,,,,
94,down,j-hope,Daydream,18,18,4,,,,
95,down,Asa,ジェイラー,53,19,79,,,,
96,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,64,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,102,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,24,95,,,,
99,down,Asa,ソー ビューティフル,62,23,74,,,,
100,down,Rihanna,Pour It Up,78,57,103,,,,
