Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,14,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,9,71,2021-03-28,71,2021-03-28
3,up,Ed Sheeran,Thinking Out Loud,3,1,80,,,,
4,up,Adele,Hello,5,1,73,,,,
5,up,Rihanna,Work (feat. Drake),6,1,80,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,77,,,,
7,up,Rihanna,Bitch Better Have My Money,8,3,80,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,77,,,,
9,up,Rihanna,Diamonds,10,5,80,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,8,56,2021-03-21,1,2021-03-28
11,up,Sia,Chandelier,11,1,73,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),12,7,80,,,,
13,up,Ed Sheeran,Perfect,15,4,79,73,2019-10-06,58,2019-10-20
14,up,Rihanna,Kiss It Better,14,9,80,,,,
15,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,76,,,,
16,up,Rihanna,Needed Me,16,8,80,,,,
17,up,Davido & Chris Brown,Blow My Mind,17,1,74,,,,
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,70,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,79,,,,
20,up,Rihanna,Sex with Me,21,12,80,,,,
21,down,Katy Perry,Roar,18,13,80,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),22,7,71,,,,
23,up,Rihanna,Love on the Brain,23,15,80,,,,
24,up,ZAYN,PILLOWTALK,24,8,60,,,,
25,up,Rihanna,Desperado,25,16,80,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,80,,,,
27,up,Runtown,Gallardo (feat. Davido),27,18,80,,,,
28,up,Justin Timberlake,Mirrors,92,15,42,,,,
29,down,Sean Tizzle,Loke Loke (feat. 9ice),28,9,72,,,,
30,down,Nico & Vinz,Am I Wrong,29,11,75,,,,
31,down,Rihanna,Consideration (feat. SZA),30,21,80,,,,
32,down,Beyoncé,XO,31,15,70,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,79,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,16,68,,,,
35,down,Rihanna,Close To You,33,22,80,,,,
36,down,Rihanna,Pose,34,23,80,,,,
37,down,Rihanna,Higher,35,25,80,,,,
38,up,Rihanna,Same Ol’ Mistakes,38,26,80,,,,
39,up,Lukas Graham,7 Years,48,17,75,,,,
40,down,Rihanna,"Yeah, I Said It",39,25,80,,,,
41,down,Rihanna,American Oxygen,40,30,58,,,,
42,down,Adele,Someone Like You,37,17,70,,,,
43,down,Rihanna,Woo,41,31,80,,,,
44,down,Rihanna,Never Ending,42,32,80,,,,
45,down,Rihanna,Man Down,43,41,80,,,,
46,down,Rihanna,Goodnight Gotham,45,33,80,,,,
47,down,Rihanna,James Joint,46,36,80,,,,
48,down,MAGIC!,Rude,47,18,71,,,,
49,down,Maroon 5,Memories,44,3,78,36,2019-10-06,2,2019-11-17
50,up,Rihanna,What Now,50,38,80,,,,
51,up,Ed Sheeran,Shape of You,86,19,72,94,2020-01-05,94,2020-01-05
52,up,Ciara,Dance Like We're Making Love,53,20,73,,,,
53,down,Sam Smith,Writing's On the Wall,51,45,80,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,47,80,,,,
55,up,Falz,Karishika (feat. Phyno & Chigurl),55,24,58,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),52,1,67,35,2020-02-09,4,2020-04-05
57,-,Asa,ビバンケ,-,18,62,,,,
58,down,テイラー・スウィフト,Blank Space,56,49,80,,,,
59,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,77,,,,
60,up,Miley Cyrus,Wrecking Ball,61,50,77,,,,
61,up,Olakira,In My Maserati,70,1,38,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),57,53,80,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,24,70,,,,
64,down,Bruno Mars,When I Was Your Man,58,29,71,,,,
65,down,Rihanna,Pour It Up,62,57,78,,,,
66,down,L.A.X,Ginger (feat. Wizkid),63,27,79,,,,
67,down,Runtown,The Banger (feat. Uhuru),64,36,76,,,,
68,down,Asa,ジェイラー,49,19,59,,,,
69,down,Adele,Set Fire to the Rain,65,26,65,,,,
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,32,66,,,,
71,down,Beyoncé,7/11,67,30,71,,,,
72,up,Asa,アイ・アダバ,95,25,63,,,,
73,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,58,,,,
74,up,Asa,360°,96,32,59,,,,
75,up,Asa,ノー・ワン・ノウズ,97,29,53,,,,
76,down,Justin Bieber,Anyone,72,50,6,5,2021-01-10,5,2021-01-10
77,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,77,1,,,,
78,-,Lil Nas X,MONTERO (Call Me By Your Name),-,78,1,,,,
79,-,Alex G,How Do I Say Goodbye,-,79,1,,,,
80,-,Jamiroquai,Cosmic Girl (Remastered),-,80,1,,,,
81,-,OneRepublic,Run,-,81,1,,,,
82,-,An Soo Wan & Jeon Chang Yeop,Monarch Main Title,-,82,1,,,,
83,-,Lucas Piraino,Háblame Suavecito,-,83,1,,,,
84,-,Alex G,A Man Who Finds Jesus,-,84,1,,,,
85,-,Asa,アウェ,-,37,45,,,,
86,down,Beyoncé,Pretty Hurts,68,30,57,,,,
87,-,Dean Martin,Sway (Quien Sera),-,87,1,,,,
88,-,Alex G,Right Your Wrongs,-,88,1,,,,
89,-,Alex G,Wake Up,-,89,1,,,,
90,-,Ebukar,Nigerian Girl,-,90,1,,,,
91,down,Teni,Power Rangers,66,38,48,,,,
92,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,21,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),89,33,71,,,,
94,-,Beyoncé,Halo,-,29,69,,,,
95,down,Ed Sheeran,Perfect Duet (with Beyoncé),93,31,27,,,,
96,-,Selena Gomez,The Heart Wants What It Wants,-,81,8,,,,
97,up,K1 De Ultimate,Adé Orí Òkin,99,20,17,,,,
98,down,Michael Jackson,Heal the World,82,34,26,,,,
99,down,Rita Ora,Body on Me (feat. Chris Brown),71,40,49,,,,
100,down,Runtown,For Life,98,91,7,,,,
