Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,201,,,,
2,up,Sia,Chandelier,2,1,187,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,47,,,,
4,up,R. City,Locked Away (feat. Adam Levine),15,2,178,,,,
5,down,Ed Sheeran,Perfect,4,4,200,73,2019-10-06,58,2019-10-20
6,down,Beyoncé,Drunk in Love (feat. Jay Z),5,5,196,,,,
7,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,183,,,,
8,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,104,,,,
9,down,ZAYN,PILLOWTALK,8,8,176,,,,
10,up,Sean Tizzle,Loke Loke (feat. 9ice),10,9,193,,,,
11,up,Nico & Vinz,Am I Wrong,11,10,191,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),12,11,106,,,,
13,up,Teni,Billionaire,13,12,161,,,,
14,up,Empire Cast,What Is Love (feat. V. Bozeman),14,13,106,,,,
15,up,Beyoncé,XO,16,15,187,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,184,,,,
17,up,Lukas Graham,7 Years,18,17,191,,,,
18,up,MAGIC!,Rude,19,18,188,,,,
19,up,Ed Sheeran,Shape of You,20,19,185,94,2020-01-05,94,2020-01-05
20,up,Ciara,Dance Like We're Making Love,21,20,189,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,179,35,2020-02-09,4,2020-04-05
22,up,Justin Bieber,Loved By You (feat. Burna Boy),23,1,126,71,2021-03-28,71,2021-03-28
23,up,Adele,Easy On Me,24,1,97,,,,
24,up,Empire Cast,Good Enough (feat. Jussie Smollett),25,23,104,,,,
25,up,Maroon 5,Memories,26,3,119,36,2019-10-06,2,2019-11-17
26,up,Adele,Set Fire to the Rain,27,26,179,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,24,188,,,,
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),29,1,104,,,,
29,up,Bruno Mars,When I Was Your Man,30,29,185,,,,
30,up,Beyoncé,Pretty Hurts,31,30,164,,,,
31,up,Beyoncé,7/11,32,30,162,,,,
32,up,Ed Sheeran,Perfect Duet (with Beyoncé),33,31,102,,,,
33,up,Sia,Elastic Heart,35,27,114,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,32,156,,,,
35,up,Beyoncé,Halo,36,29,171,,,,
36,up,Céline Dion & Ne-Yo,Incredible,37,34,111,,,,
37,up,Michael Jackson,Heal the World,38,33,80,,,,
38,up,Adele,Send My Love (To Your New Lover),39,35,101,,,,
39,up,One Direction,Story Of My Life,41,37,60,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,50,39,43,,,,
41,up,Jason Derulo,Want to Want Me,45,40,52,,,,
42,-,Taylor Swift,Track One,-,42,1,,,,
43,up,Adele,Someone Like You,46,17,187,,,,
44,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),53,41,29,,,,
45,-,Ed Sheeran,Photograph,-,45,13,,,,
