Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Idahams,Billion Dollar,-,1,1,,,,
2,down,Davido & Popcaan,Risky,1,1,3,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,3,,,,
4,up,Rihanna,Bitch Better Have My Money,5,3,3,,,,
5,-,Davido,D & G (feat. Summer Walker),-,5,1,,,,
6,up,Tiwa Savage,Eminado (feat. Don Jazzy),73,6,3,,,,
7,down,Rihanna,Diamonds,6,5,3,,,,
8,down,Rihanna,Work (feat. Drake),4,1,3,,,,
9,up,R. City,Locked Away (feat. Adam Levine),10,2,3,,,,
10,down,2Baba,Important,8,8,2,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),11,7,3,,,,
12,up,Maroon 5,Memories,12,3,3,36,2019-10-06,2,2019-11-17
13,up,Davido & Chris Brown,Blow My Mind,13,1,3,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),94,13,2,,,,
15,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,3,,,,
16,up,Katy Perry,Roar,16,13,3,,,,
17,up,Ed Sheeran,Perfect,21,4,3,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Sex with Me,18,12,3,,,,
19,down,Rihanna,Kiss It Better,14,9,3,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),27,7,3,,,,
21,down,Rihanna,Needed Me,15,8,3,,,,
22,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,3,,,,
23,up,Rihanna,Desperado,23,16,3,,,,
24,up,Runtown,Gallardo (feat. Davido),28,18,3,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),25,9,3,,,,
26,-,Davido,Disturbance (feat. Peruzzi),-,5,1,,,,
27,up,Sean Tizzle,Perfect Gentleman,29,10,3,,,,
28,up,Skales,Shake Body (French Version),30,26,3,,,,
29,down,Rihanna,Love on the Brain,19,15,3,,,,
30,up,Rihanna,Pose,34,23,3,,,,
31,-,Davido,1 Milli,-,3,1,,,,
32,down,Adele,Hello,3,1,3,,,,
33,up,Rihanna,Higher,35,25,3,,,,
34,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,1,,,,
35,up,Rihanna,Close To You,36,22,3,,,,
36,up,Rihanna,Same Ol’ Mistakes,37,26,3,,,,
37,-,Davido,One Thing,-,37,1,,,,
38,-,Davido,Intro,-,38,1,,,,
39,down,Rihanna,"Yeah, I Said It",38,25,3,,,,
40,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,3,,,,
41,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,65,2,3,,,,
42,down,Rihanna,Consideration (feat. SZA),31,21,3,,,,
43,up,Davido,If,46,37,2,,,,
44,-,Davido,Animashaun (feat. Yonda),-,44,1,,,,
45,-,Davido,FIA,-,11,1,,,,
46,down,Rihanna,Woo,40,31,3,,,,
47,down,Rihanna,Never Ending,42,32,3,,,,
48,down,Sia,Chandelier,7,1,3,,,,
49,down,Rihanna,Goodnight Gotham,43,33,3,,,,
50,down,Rihanna,James Joint,45,36,3,,,,
51,down,Adele,Someone Like You,48,17,3,,,,
52,down,MAGIC!,Rude,49,18,3,,,,
53,down,Lukas Graham,7 Years,50,17,3,,,,
54,down,Justin Bieber,What Do You Mean?,53,48,3,,,,
55,down,Rihanna,Man Down,47,41,3,,,,
56,down,Rihanna,What Now,51,38,3,,,,
57,-,Beyoncé,XO,-,15,1,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,24,3,,,,
59,-,Tiwa Savage,Owo Mi Da,-,4,1,,,,
60,down,Ciara,Dance Like We're Making Love,57,20,3,,,,
61,down,Beyoncé,Drunk in Love (feat. Jay Z),9,5,3,,,,
62,down,Nico & Vinz,Am I Wrong,26,11,3,,,,
63,-,Tiwa Savage,Attention,-,1,1,,,,
64,-,Davido,Check Am,-,64,1,,,,
65,down,テイラー・スウィフト,Blank Space,62,49,3,,,,
66,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,3,,,,
67,-,Davido,Get to You,-,67,1,,,,
68,down,ZAYN,PILLOWTALK,20,8,3,,,,
69,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,3,1,,,,
70,down,Runtown,Mad over You,22,19,3,,,,
71,down,Wizkid,Love My Baby,54,45,3,,,,
72,down,Sam Smith,Writing's On the Wall,56,45,3,,,,
73,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,33,3,,,,
74,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,3,,,,
75,-,Larry Gaaga,Work (feat. Davido),-,75,1,,,,
76,up,Davido,Assurance,88,29,2,,,,
77,down,Davido,Fall,72,25,2,,,,
78,up,テイラー・スウィフト,Shake It Off,80,66,3,,,,
79,down,Asa,ジェイラー,74,19,2,,,,
80,down,Ed Sheeran,Shape of You,52,19,3,94,2020-01-05,94,2020-01-05
81,-,Jane Zhang,我的夢,-,81,1,,,,
82,down,Asa,アイ・アダバ,60,25,3,,,,
83,-,Gabrielle,Because of You,-,83,1,,,,
84,-,Céline Dion,Ave Maria,-,84,1,,,,
85,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,85,1,,,,
86,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,86,1,,,,
87,-,Alex Boyé,Lemonade,-,87,1,,,,
88,-,Davido,Green Light Riddim,-,88,1,,,,
89,down,Rihanna,Pour It Up,64,57,3,,,,
90,down,Katy Perry,Dark Horse (feat. Juicy J),61,53,3,,,,
91,down,Miley Cyrus,Wrecking Ball,66,50,3,,,,
92,down,L.A.X,Ginger (feat. Wizkid),63,27,3,,,,
93,-,Beyoncé,Halo,-,29,1,,,,
94,down,Asa,360°,78,32,2,,,,
95,down,Adele,Set Fire to the Rain,71,26,3,,,,
96,down,Runtown,International Badman Killa,32,4,3,,,,
97,-,Adele,Skyfall,-,64,1,,,,
98,down,Céline Dion & Ne-Yo,Incredible,76,34,3,,,,
99,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",67,52,3,,,,
100,down,Runtown,The Banger (feat. Uhuru),59,36,3,,,,
