Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,172,,,,
2,up,Adele,Hello,3,1,164,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,18,,,,
4,up,Sia,Chandelier,4,1,158,,,,
5,up,R. City,Locked Away (feat. Adam Levine),6,2,151,,,,
6,down,Ed Sheeran,Perfect,5,4,171,73,2019-10-06,58,2019-10-20
7,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,167,,,,
8,up,Davido & Chris Brown,Blow My Mind,8,1,154,,,,
9,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),9,5,154,,,,
10,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,6,75,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,11,1,57,,,,
12,up,Maroon 5,Girls Like You (feat. Cardi B),12,7,144,,,,
13,up,ZAYN,PILLOWTALK,13,8,147,,,,
14,up,Sean Tizzle,Loke Loke (feat. 9ice),14,9,164,,,,
15,up,Sean Tizzle,Perfect Gentleman,15,10,158,,,,
16,up,Nico & Vinz,Am I Wrong,16,10,163,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,11,77,,,,
18,up,Teni,Billionaire,18,12,132,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),19,13,77,,,,
20,up,Beyoncé,XO,20,15,159,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,16,155,,,,
22,up,Asa,ビバンケ,23,18,137,,,,
23,down,Adele,Someone Like You,22,17,158,,,,
24,up,Asa,ジェイラー,24,19,136,,,,
25,up,Lukas Graham,7 Years,25,17,162,,,,
26,up,MAGIC!,Rude,26,18,159,,,,
27,up,Ed Sheeran,Shape of You,27,19,156,94,2020-01-05,94,2020-01-05
28,up,Teni,FOR YOU (feat. Davido),28,1,100,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),29,1,150,35,2020-02-09,4,2020-04-05
30,up,Asa,ソー ビューティフル,30,23,131,,,,
31,up,Ciara,Dance Like We're Making Love,31,20,160,,,,
32,up,Asa,アイ・アダバ,32,25,136,,,,
33,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,97,71,2021-03-28,71,2021-03-28
34,up,Adele,Easy On Me,34,1,68,,,,
35,up,Falz,Karishika (feat. Phyno & Chigurl),35,24,150,,,,
36,up,Davido,Fall,36,25,76,,,,
37,up,Asa,ファイアー・オン・ザ・マウンテン,37,31,126,,,,
38,up,Empire Cast,Good Enough (feat. Jussie Smollett),38,23,76,,,,
39,up,Asa,360°,39,32,125,,,,
40,up,Maroon 5,Memories,41,3,90,36,2019-10-06,2,2019-11-17
41,up,Asa,ノー・ワン・ノウズ,42,29,122,,,,
42,down,Adele,Set Fire to the Rain,40,26,150,,,,
43,up,Asa,アウェ,43,37,104,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,24,159,,,,
45,up,L.A.X,Ginger (feat. Wizkid),45,27,169,,,,
46,up,Wizkid,Essence (feat. Justin Bieber & Tems),46,1,76,,,,
47,up,Bruno Mars,When I Was Your Man,47,29,156,,,,
48,-,Naj D,Fast & Furious,-,48,1,,,,
49,down,Beyoncé,Pretty Hurts,48,30,135,,,,
50,down,Teni,Power Rangers,49,38,110,,,,
51,down,Runtown,The Banger (feat. Uhuru),50,36,162,,,,
52,-,Naj D,4 Example (feat. Border Boi),-,52,1,,,,
53,-,Claude,Ladada (Mes Derniers Mots),-,53,1,,,,
54,-,Naj D,Jubadi,-,54,1,,,,
55,-,OneRepublic,Someday,-,55,1,,,,
56,-,Naj D,Face Id,-,56,1,,,,
