Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adaramati,On My Door,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,81,,,,
3,down,Teni,FOR YOU (feat. Davido),1,1,15,,,,
4,up,Adele,Hello,4,1,74,,,,
5,down,Justin Bieber,Loved By You (feat. Burna Boy),2,1,10,71,2021-03-28,71,2021-03-28
6,-,BTS,Butter,-,2,1,,,,
7,down,Rihanna,Work (feat. Drake),5,1,81,,,,
8,-,DeenoX,Bad Type,-,8,1,,,,
9,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,78,,,,
10,down,Rihanna,Bitch Better Have My Money,7,3,81,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,78,,,,
12,down,Rihanna,Diamonds,9,5,81,,,,
13,down,Sia,Chandelier,11,1,74,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),12,7,81,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,77,,,,
16,down,Rihanna,Kiss It Better,14,9,81,,,,
17,up,Davido & Chris Brown,Blow My Mind,17,1,75,,,,
18,down,Rihanna,Needed Me,16,8,81,,,,
19,down,Ed Sheeran,Perfect,13,4,80,73,2019-10-06,58,2019-10-20
20,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,71,,,,
21,down,Rihanna,Sex with Me,20,12,81,,,,
22,down,Katy Perry,Roar,21,13,81,,,,
23,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,80,,,,
24,down,Rihanna,Love on the Brain,23,15,81,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,72,,,,
26,down,ZAYN,PILLOWTALK,24,8,61,,,,
27,down,Rihanna,Desperado,25,16,81,,,,
28,up,Beyoncé,XO,32,15,71,,,,
29,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,81,,,,
30,down,Runtown,Gallardo (feat. Davido),27,18,81,,,,
31,down,Sean Tizzle,Loke Loke (feat. 9ice),29,9,73,,,,
32,down,Nico & Vinz,Am I Wrong,30,10,76,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,69,,,,
34,down,Rihanna,Consideration (feat. SZA),31,21,81,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,9,56,2021-03-21,1,2021-03-28
36,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,24,80,,,,
37,down,Rihanna,Close To You,35,22,81,,,,
38,down,Rihanna,Pose,36,23,81,,,,
39,down,Justin Timberlake,Mirrors,28,15,43,,,,
40,down,Rihanna,Higher,37,25,81,,,,
41,-,BTS,Butter (Instrumental),-,14,1,,,,
42,down,Rihanna,Same Ol’ Mistakes,38,26,81,,,,
43,-,R. City,Locked Away (feat. Adam Levine),-,2,64,,,,
44,down,Rihanna,"Yeah, I Said It",40,25,81,,,,
45,up,Asa,ビバンケ,57,18,63,,,,
46,down,Adele,Someone Like You,42,17,71,,,,
47,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,33,72,,,,
48,down,Rihanna,American Oxygen,41,30,59,,,,
49,down,Rihanna,Woo,43,31,81,,,,
50,down,Rihanna,Man Down,45,41,81,,,,
51,down,Rihanna,Never Ending,44,32,81,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),56,1,68,35,2020-02-09,4,2020-04-05
53,down,Rihanna,Goodnight Gotham,46,33,81,,,,
54,down,Rihanna,James Joint,47,36,81,,,,
55,down,MAGIC!,Rude,48,18,72,,,,
56,up,Asa,ジェイラー,68,19,60,,,,
57,down,Rihanna,What Now,50,38,81,,,,
58,down,Sam Smith,Writing's On the Wall,53,45,81,,,,
59,down,Maroon 5,Memories,49,3,79,36,2019-10-06,2,2019-11-17
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,47,81,,,,
61,down,Falz,Karishika (feat. Phyno & Chigurl),55,24,59,,,,
62,down,テイラー・スウィフト,Blank Space,58,49,81,,,,
63,up,Asa,アイ・アダバ,72,25,64,,,,
64,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",59,52,78,,,,
65,up,Beyoncé,Halo,94,29,70,,,,
66,down,Katy Perry,Dark Horse (feat. Juicy J),62,53,81,,,,
67,up,Asa,ファイアー・オン・ザ・マウンテン,73,31,59,,,,
68,up,Asa,360°,74,32,60,,,,
69,-,Sean Tizzle,Perfect Gentleman,-,10,68,,,,
70,-,Teni,Billionaire,-,12,53,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,24,71,,,,
72,down,Rihanna,Pour It Up,65,57,79,,,,
73,down,L.A.X,Ginger (feat. Wizkid),66,27,80,,,,
74,down,Lukas Graham,7 Years,39,17,76,,,,
75,up,Teni,Power Rangers,91,38,49,,,,
76,-,YUQI,Giant,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,51,19,73,94,2020-01-05,94,2020-01-05
78,down,Runtown,The Banger (feat. Uhuru),67,36,77,,,,
79,down,Ciara,Dance Like We're Making Love,52,20,74,,,,
80,-,SHERRYL,Ywesls,-,80,1,,,,
81,-,AURORA,Runaway,-,80,1,26,2021-04-18,13,2021-04-25
82,-,Teni,INJURE ME,-,32,3,,,,
83,-,Rohan Saridena,Arcade,-,83,1,,,,
84,-,Loving Caliber,Bedroom,-,84,1,,,,
85,-,Teni,WERE,-,52,1,,,,
86,-,Donna Summer,She Works Hard For the Money,-,86,1,,,,
87,-,Lil Nas X,SUN GOES DOWN,-,87,1,,,,
88,-,Kaach,The Daughter You Deserve,-,88,1,,,,
89,-,Kaach,Sixteen,-,89,1,,,,
90,down,Miley Cyrus,Wrecking Ball,60,50,78,,,,
91,up,Michael Jackson,Heal the World,98,33,27,,,,
92,down,Olakira,In My Maserati,61,1,39,,,,
93,down,Bruno Mars,When I Was Your Man,64,29,72,,,,
94,down,Asa,ノー・ワン・ノウズ,75,29,54,,,,
95,-,Justin Bieber,What Do You Mean?,-,48,62,,,,
96,down,Adele,Set Fire to the Rain,69,26,66,,,,
97,up,K1 De Ultimate,Adé Orí Òkin,97,20,18,,,,
98,down,Selena Gomez,The Heart Wants What It Wants,96,81,9,,,,
99,-,Miley Cyrus,We Can't Stop,-,80,30,,,,
100,down,Asa,アウェ,85,37,46,,,,
