Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,4,1,6,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,117,,,,
3,up,Adele,Hello,3,1,109,,,,
4,up,Rihanna,Work (feat. Drake),5,1,117,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,112,,,,
6,up,Rihanna,Bitch Better Have My Money,7,3,116,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,114,,,,
8,up,Rihanna,Diamonds,10,5,117,,,,
9,-,Olomi Vibez,Talk Is Cheap,-,9,1,,,,
10,down,Sia,Chandelier,9,1,108,,,,
11,up,R. City,Locked Away (feat. Adam Levine),11,2,98,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),12,7,117,,,,
13,up,Ed Sheeran,Perfect,14,4,116,73,2019-10-06,58,2019-10-20
14,down,Rihanna,Needed Me,13,8,117,,,,
15,up,Rihanna,Kiss It Better,15,9,117,,,,
16,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,112,,,,
17,up,Davido & Chris Brown,Blow My Mind,17,1,107,,,,
18,up,Rihanna,Love on the Brain,22,15,117,,,,
19,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,105,,,,
20,up,Rihanna,Sex with Me,21,12,117,,,,
21,down,Adele,Easy On Me,1,1,16,,,,
22,down,Katy Perry,Roar,19,13,117,,,,
23,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,116,,,,
24,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,23,,,,
25,down,ZAYN,PILLOWTALK,24,8,94,,,,
26,up,Rihanna,Desperado,26,16,117,,,,
27,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,117,,,,
28,up,Runtown,Gallardo (feat. Davido),29,18,117,,,,
29,down,Sean Tizzle,Loke Loke (feat. 9ice),27,9,109,,,,
30,up,Sean Tizzle,Perfect Gentleman,31,10,104,,,,
31,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),32,11,22,,,,
32,up,Nico & Vinz,Am I Wrong,33,10,110,,,,
33,up,Teni,Billionaire,35,12,81,,,,
34,up,Beyoncé,XO,37,15,105,,,,
35,up,Empire Cast,What Is Love (feat. V. Bozeman),36,13,22,,,,
36,down,Rihanna,Consideration (feat. SZA),34,21,117,,,,
37,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,16,101,,,,
38,up,Rihanna,Close To You,40,22,117,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,46,24,116,,,,
40,down,Rihanna,Pose,39,23,117,,,,
41,up,Rihanna,Higher,41,25,117,,,,
42,up,Adele,Someone Like You,42,17,103,,,,
43,up,Rihanna,Same Ol’ Mistakes,43,26,117,,,,
44,up,Asa,ビバンケ,96,18,91,,,,
45,up,Rihanna,"Yeah, I Said It",47,25,117,,,,
46,up,Rihanna,Woo,48,31,117,,,,
47,up,Rihanna,American Oxygen,50,30,95,,,,
48,down,Lukas Graham,7 Years,45,17,110,,,,
49,down,Adekunle Gold,Mercy,30,30,2,,,,
50,up,Rihanna,Never Ending,51,32,117,,,,
51,down,Rihanna,Man Down,49,41,117,,,,
52,down,Teni,FOR YOU (feat. Davido),44,1,48,,,,
53,up,Rihanna,Goodnight Gotham,53,33,117,,,,
54,up,Rihanna,James Joint,54,36,117,,,,
55,up,MAGIC!,Rude,56,18,104,,,,
56,up,Ciara,Dance Like We're Making Love,59,20,109,,,,
57,up,Ed Sheeran,Shape of You,57,19,105,94,2020-01-05,94,2020-01-05
58,down,Rihanna,What Now,55,38,117,,,,
59,up,Justin Bieber,Loved By You (feat. Burna Boy),60,1,46,71,2021-03-28,71,2021-03-28
60,up,Sam Smith,Writing's On the Wall,61,45,117,,,,
61,down,Asa,ソー ビューティフル,58,23,84,,,,
62,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,117,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),63,1,103,35,2020-02-09,4,2020-04-05
64,up,Maroon 5,Memories (Cut Copy Remix),66,54,33,,,,
65,down,Falz,Karishika (feat. Phyno & Chigurl),64,24,95,,,,
66,down,Beyoncé,Halo,65,29,103,,,,
67,up,Katy Perry,Dark Horse (feat. Juicy J),69,53,117,,,,
68,up,Empire Cast,Good Enough (feat. Jussie Smollett),71,23,22,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",72,52,113,,,,
70,up,Wizkid,Essence (feat. Justin Bieber & Tems),78,1,25,,,,
71,down,Rihanna,Pour It Up,67,57,114,,,,
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,24,107,,,,
73,up,Miley Cyrus,Wrecking Ball,74,50,111,,,,
74,up,L.A.X,Ginger (feat. Wizkid),76,27,115,,,,
75,up,Adele,Set Fire to the Rain,77,26,97,,,,
76,up,Runtown,The Banger (feat. Uhuru),79,36,109,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,102,,,,
78,up,Olakira,In My Maserati,81,1,67,,,,
79,up,Bruno Mars,When I Was Your Man,82,29,106,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,32,95,,,,
81,up,Beyoncé,Pretty Hurts,84,30,84,,,,
82,down,テイラー・スウィフト,Blank Space,68,49,117,,,,
83,up,Beyoncé,7/11,91,30,105,,,,
84,up,Rita Ora,Body on Me (feat. Chris Brown),95,40,72,,,,
85,-,V,Christmas Tree,-,11,3,,,,
86,down,Asa,ジェイラー,52,19,87,,,,
87,-,Sam Smith,I've Told You Now,-,87,1,,,,
88,up,Justin Bieber,What Do You Mean?,93,48,89,,,,
89,-,M.O ceol,Tuesday (feat. Umoh Etido),-,89,1,,,,
90,-,One Direction,Story Of My Life,-,37,37,,,,
91,-,Adele,Skyfall,-,64,77,,,,
92,-,Miley Cyrus,Adore You,-,73,24,,,,
93,-,Michael Jackson,Heal the World,-,33,38,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,39,28,,,,
95,down,Adele,Send My Love (To Your New Lover),70,35,62,,,,
96,-,Ed Sheeran,Photograph,-,45,10,,,,
97,-,Céline Dion & Ne-Yo,Incredible,-,34,77,,,,
98,-,Sia,Elastic Heart,-,27,64,,,,
99,down,テイラー・スウィフト,Shake It Off,92,66,63,,,,
