Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobotokorin,Joor,-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,42,,,,
3,down,Olakira,In My Maserati,2,1,2,,,,
4,down,Adele,Hello,3,1,36,,,,
5,up,Rihanna,Work (feat. Drake),5,1,42,,,,
6,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
7,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,39,,,,
8,down,Rihanna,Bitch Better Have My Money,7,3,42,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,39,,,,
10,down,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,40,,,,
11,up,R. City,Locked Away (feat. Adam Levine),35,2,35,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),15,7,42,,,,
13,down,Rihanna,Diamonds,10,5,42,,,,
14,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,39,,,,
15,down,Rihanna,Kiss It Better,11,9,42,,,,
16,down,Rihanna,Needed Me,12,8,42,,,,
17,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),14,5,36,,,,
18,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),17,13,41,,,,
19,down,Katy Perry,Roar,18,13,42,,,,
20,down,Rihanna,Sex with Me,16,12,42,,,,
21,-,BTS,Dynamite (Instrumental),-,11,1,,,,
22,down,Ed Sheeran,Perfect,19,4,42,73,2019-10-06,58,2019-10-20
23,down,ZAYN,PILLOWTALK,21,8,32,,,,
24,down,Rihanna,Love on the Brain,20,15,42,,,,
25,down,Justin Timberlake,Mirrors,22,15,6,,,,
26,down,Teni,Billionaire,23,12,19,,,,
27,down,Rihanna,Desperado,24,16,42,,,,
28,up,Runtown,Mad over You,30,19,33,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,39,,,,
30,down,Runtown,Gallardo (feat. Davido),27,18,42,,,,
31,down,Sean Tizzle,Loke Loke (feat. 9ice),26,9,36,,,,
32,up,Sean Tizzle,Perfect Gentleman,58,10,34,,,,
33,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,42,,,,
34,down,Nico & Vinz,Am I Wrong,31,10,40,,,,
35,down,Rihanna,Consideration (feat. SZA),32,21,42,,,,
36,down,Skales,Shake Body (French Version),33,26,42,,,,
37,down,Beyoncé,XO,34,15,37,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,24,42,,,,
39,down,Rihanna,Pose,36,23,42,,,,
40,down,Rihanna,Close To You,37,22,42,,,,
41,down,Rihanna,Higher,38,25,42,,,,
42,down,Rihanna,Same Ol’ Mistakes,39,26,42,,,,
43,down,Sam Smith,My Oasis (feat. Burna Boy),4,1,4,,,,
44,down,Rihanna,"Yeah, I Said It",42,25,42,,,,
45,down,Rihanna,American Oxygen,40,30,20,,,,
46,down,Rihanna,Woo,43,31,42,,,,
47,up,Rihanna,Man Down,48,41,42,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,33,37,,,,
49,up,Adele,Someone Like You,80,17,36,,,,
50,down,Rihanna,Never Ending,46,32,42,,,,
51,down,Sia,Chandelier,45,1,38,,,,
52,down,Rihanna,Goodnight Gotham,47,33,42,,,,
53,down,Rihanna,James Joint,49,36,42,,,,
54,down,Lukas Graham,7 Years,50,17,39,,,,
55,down,Ed Sheeran,Shape of You,52,19,37,94,2020-01-05,94,2020-01-05
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,24,40,,,,
57,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,47,42,,,,
58,down,Sam Smith,Writing's On the Wall,54,45,42,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),59,53,42,,,,
60,down,テイラー・スウィフト,Blank Space,57,49,42,,,,
61,down,Falz,Karishika (feat. Phyno & Chigurl),55,24,20,,,,
62,up,Miley Cyrus,Wrecking Ball,66,50,41,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),29,1,29,35,2020-02-09,4,2020-04-05
64,up,Asa,360°,92,32,33,,,,
65,up,Justin Bieber,What Do You Mean?,76,48,32,,,,
66,down,Rihanna,What Now,60,38,42,,,,
67,down,L.A.X,Ginger (feat. Wizkid),62,27,42,,,,
68,down,Runtown,The Banger (feat. Uhuru),63,36,39,,,,
69,down,Beyoncé,7/11,65,30,36,,,,
70,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",64,52,40,,,,
71,down,Bruno Mars,When I Was Your Man,67,29,35,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,32,32,,,,
73,-,Miley Cyrus,Adore You,-,73,8,,,,
74,down,Maroon 5,Memories,73,3,41,36,2019-10-06,2,2019-11-17
75,down,Rihanna,Pour It Up,71,57,41,,,,
76,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),83,76,2,,,,
77,down,Adele,Set Fire to the Rain,68,26,34,,,,
78,-,Asa,ビバンケ,-,18,32,,,,
79,up,Michael Jackson,Heal the World,100,33,10,,,,
80,up,Miley Cyrus,We Can't Stop,96,80,12,,,,
81,-,Kelsey Lu,Due West (Skrillex Remix),-,81,1,,,,
82,-,JoJo Siwa,D.R.E.A.M.,-,82,1,,,,
83,-,JP Saxe,"Hey Stupid, I Love You",-,83,1,,,,
84,-,K1 De Ultimate,Thinking About You (feat. Toby Grey),-,84,1,,,,
85,up,Beyoncé,Halo,86,29,39,,,,
86,-,Whitney Houston,All the Man That I Need,-,86,1,,,,
87,-,Chris Rea,Sweet Summer Day,-,87,1,,,,
88,-,"GOLD, Le Mav & Tay Iwar",Shoreditch Swing,-,88,1,,,,
89,down,Rita Ora,Body on Me (feat. Chris Brown),88,40,22,,,,
90,-,Chris Rea,Where Do We Go From Here?,-,90,1,,,,
91,-,Chris Rea,Sometimes,-,91,1,,,,
92,-,Chris Rea,Fool (If You Think It's Over),-,92,1,,,,
93,down,Céline Dion & Ne-Yo,Incredible,69,34,29,,,,
94,down,Adele,Skyfall,70,64,27,,,,
95,down,Teni,Power Rangers,82,38,16,,,,
96,down,Wande Coal,The Kick (feat. Don Jazzy),93,85,3,,,,
97,up,One Direction,Story Of My Life,99,37,15,,,,
98,down,テイラー・スウィフト,Shake It Off,91,66,27,,,,
99,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,9,,,,
100,down,Adele,Send My Love (To Your New Lover),97,35,22,,,,
