Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,161,,,,
3,up,Rihanna,Work (feat. Drake),5,1,160,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,154,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,158,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,157,,,,
7,up,Rihanna,Diamonds,11,5,160,,,,
8,up,R. City,Locked Away (feat. Adam Levine),9,2,140,,,,
9,up,Rihanna,Stay (feat. Mikky Ekko),10,7,160,,,,
10,up,Ed Sheeran,Perfect,12,4,160,73,2019-10-06,58,2019-10-20
11,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,156,,,,
12,up,Rihanna,Kiss It Better,15,9,160,,,,
13,up,Rihanna,Needed Me,16,8,160,,,,
14,up,Davido & Chris Brown,Blow My Mind,17,1,143,,,,
15,up,Katy Perry,Roar,18,13,159,,,,
16,up,Rihanna,Sex with Me,19,12,160,,,,
17,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,159,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,78,1,48,,,,
19,up,Rihanna,Love on the Brain,31,15,160,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),23,7,137,,,,
21,down,Rihanna,Desperado,20,16,160,,,,
22,up,ZAYN,PILLOWTALK,24,8,136,,,,
23,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,159,,,,
24,up,Runtown,Gallardo (feat. Davido),27,18,159,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),26,9,153,,,,
26,down,Adele,Hello,3,1,153,,,,
27,up,Sean Tizzle,Perfect Gentleman,29,10,147,,,,
28,up,Nico & Vinz,Am I Wrong,30,10,152,,,,
29,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),32,11,66,,,,
30,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,66,,,,
31,up,Rihanna,Consideration (feat. SZA),34,21,160,,,,
32,up,Justin Timberlake,Mirrors,64,15,101,,,,
33,up,Beyoncé,XO,35,15,148,,,,
34,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,144,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,158,,,,
36,up,Asa,ビバンケ,38,18,128,,,,
37,up,Rihanna,Close To You,39,22,160,,,,
38,up,Rihanna,Pose,40,23,160,,,,
39,up,Rihanna,Higher,41,25,160,,,,
40,up,Rihanna,Same Ol’ Mistakes,43,26,160,,,,
41,-,Beyoncé,CUFF IT,-,41,2,,,,
42,down,Sia,Chandelier,8,1,149,,,,
43,up,Rihanna,"Yeah, I Said It",44,25,160,,,,
44,up,Adele,Someone Like You,45,17,147,,,,
45,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,143,,,,
46,up,Rihanna,Woo,53,31,159,,,,
47,up,Rihanna,Man Down,52,41,159,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,33,142,,,,
49,up,Rihanna,American Oxygen,49,30,137,,,,
50,up,Rihanna,Never Ending,50,32,160,,,,
51,up,Rihanna,Goodnight Gotham,51,33,160,,,,
52,up,Rihanna,James Joint,55,36,160,,,,
53,up,Justin Bieber,What Do You Mean?,93,48,126,,,,
54,up,Ed Sheeran,Shape of You,56,19,145,94,2020-01-05,94,2020-01-05
55,up,Teni,FOR YOU (feat. Davido),57,1,89,,,,
56,up,Rihanna,What Now,58,38,160,,,,
57,down,Asa,ジェイラー,46,19,128,,,,
58,up,Sam Smith,Writing's On the Wall,61,45,159,,,,
59,up,Ciara,Dance Like We're Making Love,60,20,149,,,,
60,up,Adele,Easy On Me,67,1,57,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,47,159,,,,
62,down,MAGIC!,Rude,48,18,148,,,,
63,up,Justin Bieber,Loved By You (feat. Burna Boy),65,1,87,71,2021-03-28,71,2021-03-28
64,up,Beyoncé,Halo,66,29,143,,,,
65,up,Falz,Karishika (feat. Phyno & Chigurl),68,24,139,,,,
66,up,Maroon 5,Memories (Cut Copy Remix),73,54,75,,,,
67,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),22,6,67,,,,
68,up,Asa,ファイアー・オン・ザ・マウンテン,69,31,118,,,,
69,down,RM,Wild Flower (with 조유진),14,14,2,,,,
70,up,Asa,360°,71,32,117,,,,
71,down,テイラー・スウィフト,Blank Space,70,49,160,,,,
72,down,Teni,Billionaire,28,12,121,,,,
73,-,Smashtrax,Beautiful Annie,-,73,1,,,,
74,-,a-ha,Stay On These Roads,-,74,1,,,,
75,-,MINHO,Chase,-,75,1,,,,
76,-,Benson Boone,Before You,-,76,1,,,,
77,-,Madonna,Open Your Heart,-,77,1,,,,
78,-,Madonna,Vogue,-,78,1,,,,
79,-,Davido,Fall,-,25,67,,,,
80,down,Lukas Graham,7 Years,42,17,152,,,,
81,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",74,52,155,,,,
82,down,Katy Perry,Dark Horse (feat. Juicy J),75,53,159,,,,
83,down,Miley Cyrus,Wrecking Ball,77,50,153,,,,
84,-,Modern Talking,Brother Louie,-,84,1,,,,
85,down,Asa,ノー・ワン・ノウズ,79,29,113,,,,
86,-,Modern Talking,Cheri Cheri Lady,-,86,1,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),59,1,140,35,2020-02-09,4,2020-04-05
88,up,Bruno Mars,When I Was Your Man,89,29,145,,,,
89,down,Asa,ソー ビューティフル,54,23,121,,,,
90,down,Asa,アイ・アダバ,62,25,127,,,,
91,down,Adele,Set Fire to the Rain,83,26,140,,,,
92,down,Empire Cast,Good Enough (feat. Jussie Smollett),72,23,66,,,,
93,down,Rihanna,Pour It Up,81,57,156,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,24,148,,,,
95,down,Asa,アウェ,82,37,96,,,,
96,-,Michael Jackson,Heal the World,-,33,57,,,,
97,down,L.A.X,Ginger (feat. Wizkid),85,27,158,,,,
98,down,Runtown,The Banger (feat. Uhuru),86,36,151,,,,
99,down,Teni,Power Rangers,88,38,103,,,,
100,down,Beyoncé,Pretty Hurts,87,30,124,,,,
