Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,88,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,17,71,2021-03-28,71,2021-03-28
3,up,Teni,HUSTLE,76,3,4,,,,
4,down,Adele,Hello,3,1,81,,,,
5,down,Rihanna,Work (feat. Drake),4,1,88,,,,
6,-,BTS,Permission to Dance,-,6,1,,,,
7,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,85,,,,
8,down,Rihanna,Bitch Better Have My Money,6,3,87,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,85,,,,
10,up,Rihanna,Diamonds,10,5,88,,,,
11,down,Sia,Chandelier,9,1,81,,,,
12,down,R. City,Locked Away (feat. Adam Levine),11,2,71,,,,
13,down,Ed Sheeran,Perfect,12,4,87,73,2019-10-06,58,2019-10-20
14,down,Rihanna,Stay (feat. Mikky Ekko),13,7,88,,,,
15,down,Rihanna,Kiss It Better,14,9,88,,,,
16,up,Davido & Chris Brown,Blow My Mind,16,1,82,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,78,,,,
18,up,Teni,FOR YOU (feat. Davido),23,1,22,,,,
19,down,Rihanna,Needed Me,15,8,88,,,,
20,up,Katy Perry,Roar,45,13,88,,,,
21,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,87,,,,
22,down,Rihanna,Sex with Me,19,12,88,,,,
23,-,BTS,Permission to Dance (Instrumental),-,23,1,,,,
24,down,Rihanna,Love on the Brain,20,15,88,,,,
25,down,Rihanna,Desperado,22,16,88,,,,
26,down,ZAYN,PILLOWTALK,21,8,68,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),24,7,79,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,88,,,,
29,down,Runtown,Gallardo (feat. Davido),26,18,88,,,,
30,down,Sean Tizzle,Loke Loke (feat. 9ice),27,9,80,,,,
31,down,Sean Tizzle,Perfect Gentleman,28,10,75,,,,
32,down,Beyoncé,XO,30,15,78,,,,
33,down,Rihanna,Consideration (feat. SZA),29,21,88,,,,
34,down,Rihanna,Close To You,31,22,88,,,,
35,down,Rihanna,Pose,32,23,88,,,,
36,down,Rihanna,Higher,33,25,88,,,,
37,up,Asa,ビバンケ,38,18,68,,,,
38,down,Rihanna,Same Ol’ Mistakes,35,26,88,,,,
39,down,Adele,Someone Like You,36,17,78,,,,
40,up,Asa,ジェイラー,46,19,63,,,,
41,down,Rihanna,"Yeah, I Said It",37,25,88,,,,
42,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,87,,,,
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,33,79,,,,
44,down,Rihanna,Woo,40,31,88,,,,
45,down,Rihanna,American Oxygen,41,30,66,,,,
46,down,Rihanna,Never Ending,42,32,88,,,,
47,down,Rihanna,Goodnight Gotham,43,33,88,,,,
48,down,Rihanna,James Joint,44,36,88,,,,
49,down,Rihanna,Man Down,47,41,88,,,,
50,down,Rihanna,What Now,48,38,88,,,,
51,down,Ciara,Dance Like We're Making Love,49,20,80,,,,
52,down,Sam Smith,Writing's On the Wall,50,45,88,,,,
53,up,Miley Cyrus,Wrecking Ball,57,50,85,,,,
54,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,47,88,,,,
55,down,Asa,ソー ビューティフル,52,23,60,,,,
56,down,Maroon 5,Memories (Cut Copy Remix),55,54,4,,,,
57,down,Falz,Karishika (feat. Phyno & Chigurl),54,24,66,,,,
58,down,Asa,アイ・アダバ,56,25,67,,,,
59,up,Lukas Graham,7 Years,85,17,82,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),58,1,75,35,2020-02-09,4,2020-04-05
61,up,L.A.X,Ginger (feat. Wizkid),65,27,87,,,,
62,down,Asa,ファイアー・オン・ザ・マウンテン,60,31,62,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,3,16,56,2021-03-21,1,2021-03-28
64,up,Olakira,In My Maserati,93,1,46,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),62,53,88,,,,
66,down,Asa,360°,63,32,63,,,,
67,down,Beyoncé,Drunk in Love (feat. Jay Z),53,5,84,,,,
68,down,テイラー・スウィフト,Blank Space,61,49,88,,,,
69,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",64,52,85,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,24,78,,,,
71,down,Rihanna,Pour It Up,67,57,86,,,,
72,down,Runtown,The Banger (feat. Uhuru),68,36,84,,,,
73,up,Bruno Mars,When I Was Your Man,89,29,79,,,,
74,down,Adele,Set Fire to the Rain,59,26,73,,,,
75,down,Asa,ノー・ワン・ノウズ,69,29,57,,,,
76,-,Adele,Skyfall,-,64,60,,,,
77,down,Asa,アウェ,73,37,48,,,,
78,-,Kygo & Selena Gomez,It Ain't Me,-,78,1,,,,
79,up,Beyoncé,7/11,87,30,78,,,,
80,-,Happy Birthday Songs,Happy Birthday To You (Classic Version),-,80,1,,,,
81,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,81,1,,,,
82,-,Tate McRae X Khalid,working,-,82,1,,,,
83,-,Flowboii,Finesse,-,83,1,,,,
84,-,Pastor Saki,Perfection,-,84,1,,,,
85,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,85,13,,,,
86,-,JNA,You Got It (feat. Maddie the Baddie),-,86,1,,,,
87,-,Charli XCX,5 In the Morning,-,87,1,,,,
88,up,Beyoncé,Pretty Hurts,88,30,63,,,,
89,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,32,72,,,,
90,up,Justin Bieber,What Do You Mean?,95,48,68,,,,
91,-,Miley Cyrus,Adore You,-,73,18,,,,
92,up,Justin Timberlake,Mirrors,96,15,47,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,30,,,,
94,-,Sam Smith,Stay With Me,-,71,31,,,,
95,-,Ed Sheeran,Photograph,-,45,7,,,,
96,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),99,76,25,,,,
97,down,Rita Ora,Body on Me (feat. Chris Brown),94,40,54,,,,
98,up,Céline Dion & Ne-Yo,Incredible,98,34,65,,,,
99,-,Sia,Elastic Heart,-,27,53,,,,
100,-,テイラー・スウィフト,Shake It Off,-,66,54,,,,
