Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,159,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,167,,,,
3,up,Rihanna,Work (feat. Drake),4,1,166,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,160,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,164,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,163,,,,
7,up,Rihanna,Diamonds,8,5,166,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
9,up,R. City,Locked Away (feat. Adam Levine),10,2,146,,,,
10,up,Ed Sheeran,Perfect,11,4,166,73,2019-10-06,58,2019-10-20
11,up,Rihanna,Stay (feat. Mikky Ekko),12,7,166,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,162,,,,
13,up,Rihanna,Kiss It Better,14,9,166,,,,
14,up,Davido & Chris Brown,Blow My Mind,17,1,149,,,,
15,up,Rihanna,Needed Me,16,8,166,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,149,,,,
17,up,Katy Perry,Roar,19,13,165,,,,
18,up,Rihanna,Sex with Me,20,12,166,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,165,,,,
20,up,Rihanna,Love on the Brain,22,15,166,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,70,,,,
22,up,Rihanna,Desperado,25,16,166,,,,
23,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,165,,,,
24,up,Runtown,Gallardo (feat. Davido),27,18,165,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,159,,,,
26,up,Sean Tizzle,Perfect Gentleman,29,10,153,,,,
27,up,Nico & Vinz,Am I Wrong,30,10,158,,,,
28,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),31,11,72,,,,
29,up,Teni,Billionaire,32,12,127,,,,
30,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,72,,,,
31,up,Rihanna,Consideration (feat. SZA),34,21,166,,,,
32,up,Beyoncé,XO,35,15,154,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,150,,,,
34,up,Asa,ビバンケ,38,18,134,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,164,,,,
36,up,Rihanna,Close To You,39,22,166,,,,
37,up,Rihanna,Pose,40,23,166,,,,
38,up,Rihanna,Higher,41,25,166,,,,
39,up,Rihanna,Same Ol’ Mistakes,42,26,166,,,,
40,up,Rihanna,"Yeah, I Said It",43,25,166,,,,
41,up,Adele,Someone Like You,44,17,153,,,,
42,down,Sia,Chandelier,9,1,155,,,,
43,up,Asa,ジェイラー,45,19,133,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,148,,,,
45,up,Rihanna,Woo,47,31,165,,,,
46,up,Rihanna,American Oxygen,48,30,143,,,,
47,up,Rihanna,Never Ending,49,32,166,,,,
48,up,Lukas Graham,7 Years,50,17,157,,,,
49,up,Rihanna,Man Down,52,41,165,,,,
50,-,Fireboy DML & Ed Sheeran,Peru,-,1,52,,,,
51,up,Rihanna,Goodnight Gotham,53,33,166,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,139,,,,
53,up,MAGIC!,Rude,54,18,154,,,,
54,-,Vancouver Sleep Clinic & Pop Goes Ambient,Somebody Else,-,54,1,,,,
55,-,Amy Shark,Only Wanna Be With You,-,55,1,,,,
56,-,Zamorra & Laycon,Kiss n' Tell,-,3,1,,,,
57,down,Rihanna,What Now,56,38,166,,,,
58,down,Rihanna,James Joint,55,36,166,,,,
59,down,Ed Sheeran,Shape of You,57,19,151,94,2020-01-05,94,2020-01-05
60,down,Ciara,Dance Like We're Making Love,59,20,155,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),61,1,145,35,2020-02-09,4,2020-04-05
62,up,Justin Timberlake,Mirrors,91,15,107,,,,
63,down,Sam Smith,Writing's On the Wall,60,45,165,,,,
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,47,165,,,,
65,up,Asa,アイ・アダバ,65,25,133,,,,
66,up,Beyoncé,Halo,66,29,149,,,,
67,up,Adele,Easy On Me,67,1,63,,,,
68,up,Falz,Karishika (feat. Phyno & Chigurl),68,24,145,,,,
69,up,Asa,ファイアー・オン・ザ・マウンテン,69,31,123,,,,
70,up,Asa,360°,70,32,122,,,,
71,up,Maroon 5,Memories (Cut Copy Remix),72,54,81,,,,
72,up,テイラー・スウィフト,Blank Space,74,49,166,,,,
73,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,161,,,,
74,up,Katy Perry,Dark Horse (feat. Juicy J),77,53,165,,,,
75,up,Asa,ノー・ワン・ノウズ,78,29,119,,,,
76,up,Rihanna,Pour It Up,88,57,162,,,,
77,up,Asa,アウェ,80,37,101,,,,
78,up,Adele,Set Fire to the Rain,81,26,145,,,,
79,down,Miley Cyrus,Wrecking Ball,71,50,159,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,24,154,,,,
81,down,ZAYN,PILLOWTALK,24,8,142,,,,
82,up,L.A.X,Ginger (feat. Wizkid),83,27,164,,,,
83,up,Runtown,The Banger (feat. Uhuru),84,36,157,,,,
84,-,Raphael Isah,Mountain Dance (feat. Nando Barreto & Sérgio Soares),-,84,1,,,,
85,up,Wizkid,Essence (feat. Justin Bieber & Tems),85,1,71,,,,
86,up,Bruno Mars,When I Was Your Man,86,29,151,,,,
87,up,Beyoncé,Pretty Hurts,87,30,130,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,126,,,,
89,down,Teni,FOR YOU (feat. Davido),51,1,95,,,,
90,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,74,,,,
91,-,Sia,Elastic Heart,-,27,88,,,,
92,down,Asa,ソー ビューティフル,58,23,127,,,,
93,down,Justin Bieber,Loved By You (feat. Burna Boy),64,1,93,71,2021-03-28,71,2021-03-28
94,down,Davido,Fall,62,25,73,,,,
95,down,Empire Cast,Good Enough (feat. Jussie Smollett),73,23,72,,,,
96,down,Teni,Power Rangers,76,38,105,,,,
97,-,Justin Bieber,What Do You Mean?,-,48,131,,,,
98,down,TAEYANG,VIBE (feat. Jimin of BTS),15,15,2,,,,
99,-,Adele,Skyfall,-,64,93,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,39,,,,
