Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lilcase,Energy,-,1,1,,,,
2,up,Adele,Hello,2,1,24,,,,
3,up,Rihanna,Work (feat. Drake),3,1,28,,,,
4,up,Mayorkun,Of Lagos,13,1,5,,,,
5,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,25,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,28,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,25,,,,
8,down,Tiwa Savage,Eminado (feat. Don Jazzy),7,6,26,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,1,28,,,,
10,up,Rihanna,Kiss It Better,12,9,28,,,,
11,down,Davido & Chris Brown,Blow My Mind,10,1,28,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,27,,,,
13,down,Rihanna,Diamonds,8,5,28,,,,
14,up,Rihanna,Needed Me,15,8,28,,,,
15,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,23,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),11,7,28,,,,
17,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),17,13,27,,,,
18,up,Katy Perry,Roar,18,13,28,,,,
19,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,19,1,,,,
20,down,Rihanna,Sex with Me,19,12,28,,,,
21,down,Ed Sheeran,Perfect,20,4,28,73,2019-10-06,58,2019-10-20
22,down,Rihanna,Love on the Brain,21,15,28,,,,
23,down,Rihanna,Desperado,22,16,28,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,26,,,,
25,up,Runtown,Mad over You,25,19,23,,,,
26,up,Sean Tizzle,Perfect Gentleman,30,10,22,,,,
27,up,Runtown,Gallardo (feat. Davido),29,18,28,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,28,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),43,1,15,35,2020-02-09,4,2020-04-05
30,down,Nico & Vinz,Am I Wrong,28,10,26,,,,
31,up,Rihanna,Consideration (feat. SZA),31,21,28,,,,
32,up,Skales,Shake Body (French Version),33,26,28,,,,
33,up,Beyoncé,XO,34,15,24,,,,
34,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,23,,,,
35,up,Teni,Billionaire,35,12,5,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,24,28,,,,
37,up,Rihanna,Pose,37,23,28,,,,
38,up,Rihanna,"Yeah, I Said It",42,25,28,,,,
39,down,Rihanna,Close To You,38,22,28,,,,
40,down,Rihanna,Higher,39,25,28,,,,
41,down,Rihanna,Same Ol’ Mistakes,40,26,28,,,,
42,up,Rihanna,Woo,44,31,28,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,24,,,,
44,up,Rihanna,Never Ending,46,32,28,,,,
45,up,Rihanna,American Oxygen,47,30,6,,,,
46,up,Asa,ビバンケ,48,18,19,,,,
47,up,Rihanna,Goodnight Gotham,49,33,28,,,,
48,up,Rihanna,James Joint,50,36,28,,,,
49,up,Adele,Someone Like You,51,17,26,,,,
50,up,MAGIC!,Rude,53,18,24,,,,
51,up,Lukas Graham,7 Years,54,17,25,,,,
52,up,Asa,ジェイラー,55,19,23,,,,
53,down,Rihanna,Man Down,52,41,28,,,,
54,-,Davido,1 Milli,-,3,13,,,,
55,-,Falz & Simi,Chemistry,-,51,5,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,24,26,,,,
57,up,Ed Sheeran,Shape of You,58,19,25,94,2020-01-05,94,2020-01-05
58,up,Sam Smith,Writing's On the Wall,60,45,28,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,28,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),63,24,6,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),67,53,28,,,,
62,up,Asa,アイ・アダバ,65,25,22,,,,
63,up,Asa,360°,72,32,22,,,,
64,up,Beyoncé,Halo,64,29,25,,,,
65,up,テイラー・スウィフト,Blank Space,66,49,28,,,,
66,down,Rihanna,What Now,56,38,28,,,,
67,up,Asa,ファイアー・オン・ザ・マウンテン,70,31,23,,,,
68,up,L.A.X,Ginger (feat. Wizkid),71,27,28,,,,
69,-,Yugatsno,Jò,-,69,1,,,,
70,-,Simi,Complete Me,-,70,1,,,,
71,-,Aramide,Me and You Time,-,71,1,,,,
72,up,Runtown,The Banger (feat. Uhuru),74,36,26,,,,
73,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,28,,,,
74,-,Anne-Marie,Her,-,74,1,,,,
75,up,Davido,D & G (feat. Summer Walker),81,5,5,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,57,47,2,95,2020-05-10,3,2020-05-17
77,-,Harris J.,Eid Mubarak (feat. Shujat Ali Khan),-,77,1,,,,
78,-,Someone You Loved,Someone You Loved,-,78,1,,,,
79,-,Leon Alex,"All Is Found (From ""Frozen 2"") [Instrumental]",-,79,1,,,,
80,down,Maroon 5,Memories,62,3,28,36,2019-10-06,2,2019-11-17
81,down,Rihanna,Pour It Up,68,57,28,,,,
82,-,Harris J.,Love Who You Are,-,82,1,,,,
83,-,Kelly Khumalo,Undithatha Kancinci,-,83,1,,,,
84,-,Harris J.,The One,-,84,1,,,,
85,-,Filous,All My Friends Are Rich (feat. Louis III),-,85,1,,,,
86,-,Harris J.,I Promise,-,86,1,,,,
87,-,Miley Cyrus,The Climb,-,87,1,,,,
88,-,KARD,Rumor,-,88,1,,,,
89,down,Teni,Power Rangers,77,38,4,,,,
90,down,Miley Cyrus,Wrecking Ball,69,50,28,,,,
91,-,Simi,Joromi,-,85,3,,,,
92,up,Adele,Send My Love (To Your New Lover),100,35,14,,,,
93,down,Beyoncé,Pretty Hurts,76,30,18,,,,
94,up,Justin Bieber,What Do You Mean?,94,48,22,,,,
95,down,Asa,ノー・ワン・ノウズ,79,29,19,,,,
96,down,BOL4,Leo (feat. BAEKHYUN),26,26,2,,,,
97,down,Beyoncé,7/11,78,30,25,,,,
98,-,Adele,Set Fire to the Rain,-,26,23,,,,
99,down,Adele,Skyfall,73,64,20,,,,
100,down,Asa,アウェ,80,37,17,,,,
