Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),86,1,2,35,2020-02-09,4,2020-04-05
2,down,Ed Sheeran,Thinking Out Loud,1,1,15,,,,
3,up,Harrysong,Bumbumbum (feat. Davido),17,3,2,,,,
4,down,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
5,up,Adele,Hello,18,1,11,,,,
6,down,Davido & Popcaan,Risky,4,1,15,,,,
7,down,Rihanna,Work (feat. Drake),6,1,15,,,,
8,up,Rihanna,Bitch Better Have My Money,8,3,15,,,,
9,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,12,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,12,,,,
11,up,Ed Sheeran,Perfect,25,4,15,73,2019-10-06,58,2019-10-20
12,down,Rihanna,Diamonds,10,5,15,,,,
13,down,Davido,FIA,11,11,13,,,,
14,down,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,15,,,,
15,down,R. City,Locked Away (feat. Adam Levine),12,2,15,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),14,7,15,,,,
17,down,Davido & Chris Brown,Blow My Mind,16,1,15,,,,
18,up,Rihanna,Needed Me,19,8,15,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,14,,,,
20,up,Katy Perry,Roar,23,13,15,,,,
21,up,ZAYN,PILLOWTALK,51,8,11,,,,
22,up,Rihanna,Desperado,27,16,15,,,,
23,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,3,9,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,15,,,,
25,up,Runtown,Gallardo (feat. Davido),29,18,15,,,,
26,up,Runtown,Mad over You,73,19,11,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),26,7,15,,,,
28,up,Sean Tizzle,Perfect Gentleman,44,10,12,,,,
29,up,Nico & Vinz,Am I Wrong,65,10,13,,,,
30,up,Beyoncé,XO,70,15,11,,,,
31,up,Skales,Shake Body (French Version),31,26,15,,,,
32,down,Rihanna,Kiss It Better,15,9,15,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,13,,,,
34,-,Justin Bieber,Get Me (feat. Kehlani),-,34,1,50,2020-02-02,50,2020-02-02
35,down,Maroon 5,Memories,3,3,15,36,2019-10-06,2,2019-11-17
36,down,Rihanna,Pose,35,23,15,,,,
37,down,Rihanna,Sex with Me,22,12,15,,,,
38,down,Rihanna,Higher,36,25,15,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,15,,,,
40,down,Rihanna,Love on the Brain,24,15,15,,,,
41,down,Rihanna,Same Ol’ Mistakes,38,26,15,,,,
42,down,Rihanna,"Yeah, I Said It",39,25,15,,,,
43,up,Davido,If,72,37,14,,,,
44,up,Adele,Someone Like You,46,17,14,,,,
45,down,Rihanna,Woo,41,31,15,,,,
46,down,Rihanna,Never Ending,43,32,15,,,,
47,up,Sia,Chandelier,47,1,14,,,,
48,up,Rihanna,Goodnight Gotham,48,33,15,,,,
49,down,Rihanna,Consideration (feat. SZA),30,21,15,,,,
50,down,Rihanna,James Joint,49,36,15,,,,
51,down,Sean Tizzle,Loke Loke (feat. 9ice),40,9,13,,,,
52,up,Rihanna,Man Down,52,41,15,,,,
53,up,Rihanna,What Now,54,38,15,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,15,,,,
55,up,Sam Smith,Writing's On the Wall,56,45,15,,,,
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,15,,,,
57,down,Rihanna,Close To You,32,22,15,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,96,42,9,31,2019-10-06,23,2019-11-17
59,up,テイラー・スウィフト,Blank Space,63,49,15,,,,
60,up,Beyoncé,Drunk in Love (feat. Jay Z),61,5,14,,,,
61,down,Davido,Fall,58,25,14,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),59,53,15,,,,
63,down,Asa,アイ・アダバ,62,25,13,,,,
64,up,Ed Sheeran,Shape of You,91,19,13,94,2020-01-05,94,2020-01-05
65,up,Beyoncé,Halo,68,29,13,,,,
66,up,Asa,ファイアー・オン・ザ・マウンテン,66,31,11,,,,
67,up,L.A.X,Ginger (feat. Wizkid),67,27,15,,,,
68,up,Asa,360°,69,32,12,,,,
69,up,Runtown,The Banger (feat. Uhuru),71,36,13,,,,
70,up,Rihanna,Pour It Up,75,57,15,,,,
71,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",80,52,15,,,,
72,down,Davido,Assurance,37,29,12,,,,
73,up,Miley Cyrus,Wrecking Ball,81,50,15,,,,
74,up,Bruno Mars,When I Was Your Man,97,29,14,,,,
75,down,Lukas Graham,7 Years,45,17,15,,,,
76,-,テイラー・スウィフト,Shake It Off,-,66,13,,,,
77,down,Justin Bieber,What Do You Mean?,64,48,12,,,,
78,down,Wizkid,Love My Baby,50,45,15,,,,
79,up,Asa,ノー・ワン・ノウズ,98,29,10,,,,
80,up,Asa,アウェ,100,37,9,,,,
81,-,blackbear,me & ur ghost,-,81,1,,,,
82,down,Ciara,Dance Like We're Making Love,53,20,15,,,,
83,-,Lionel Richie,Easy,-,83,1,,,,
84,down,Asa,ソー ビューティフル,60,23,9,,,,
85,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,13,,,,
86,-,ATEEZ,Better,-,86,1,,,,
87,up,MAGIC!,Rude,88,18,12,,,,
88,-,Beyoncé,7/11,-,30,13,,,,
89,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,79,1,,,,
90,-,Adele,Set Fire to the Rain,-,26,14,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,13,,,,
92,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,15,,,,
93,-,Beyoncé,Pretty Hurts,-,30,12,,,,
94,-,Burna Boy,#YawaDey,-,59,10,,,,
95,-,Asa,サブウェイ,-,93,2,,,,
96,-,Céline Dion & Ne-Yo,Incredible,-,34,13,,,,
97,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,9,,,,
98,-,Adele,Skyfall,-,64,12,,,,
99,-,Victoria Kimani,Show,-,93,2,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,3,,,,
