Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,7,1,193,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,207,,,,
3,down,R. City,Locked Away (feat. Adam Levine),2,2,183,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,53,,,,
5,down,Ed Sheeran,Perfect,4,4,206,73,2019-10-06,58,2019-10-20
6,down,Beyoncé,Drunk in Love (feat. Jay Z),5,5,202,,,,
7,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,189,,,,
8,up,ZAYN,PILLOWTALK,8,8,182,,,,
9,up,Sean Tizzle,Loke Loke (feat. 9ice),10,9,199,,,,
10,up,Sean Tizzle,Perfect Gentleman,11,10,191,,,,
11,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),12,11,112,,,,
12,up,Teni,Billionaire,13,12,167,,,,
13,up,Empire Cast,What Is Love (feat. V. Bozeman),14,13,112,,,,
14,up,Precious Onungwe,Awake,17,14,2,,,,
15,up,Beyoncé,XO,15,15,193,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,16,190,,,,
17,up,Lukas Graham,7 Years,18,17,197,,,,
18,up,MAGIC!,Rude,19,18,194,,,,
19,up,Ed Sheeran,Shape of You,20,19,191,94,2020-01-05,94,2020-01-05
20,up,Justin Bieber,Intentions (feat. Quavo),21,1,185,35,2020-02-09,4,2020-04-05
21,up,Ciara,Dance Like We're Making Love,22,20,195,,,,
22,up,Justin Bieber,Loved By You (feat. Burna Boy),23,1,132,71,2021-03-28,71,2021-03-28
23,up,Empire Cast,Good Enough (feat. Jussie Smollett),24,23,110,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,24,194,,,,
25,up,Maroon 5,Memories,25,3,125,36,2019-10-06,2,2019-11-17
26,up,Adele,Set Fire to the Rain,27,26,185,,,,
27,up,L.A.X,Ginger (feat. Wizkid),28,27,201,,,,
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),29,1,110,,,,
29,up,Bruno Mars,When I Was Your Man,31,29,191,,,,
30,up,Beyoncé,Pretty Hurts,32,30,170,,,,
31,up,Beyoncé,7/11,33,30,168,,,,
32,up,Ed Sheeran,Perfect Duet (with Beyoncé),34,31,108,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,32,162,,,,
34,up,Sia,Elastic Heart,36,27,119,,,,
35,up,Céline Dion & Ne-Yo,Incredible,37,34,117,,,,
36,up,Michael Jackson,Heal the World,38,34,86,,,,
37,up,Adele,Send My Love (To Your New Lover),39,35,107,,,,
38,up,One Direction,Story Of My Life,45,37,66,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,47,39,47,,,,
40,up,Jason Derulo,Want to Want Me,49,40,58,,,,
41,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),50,41,31,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,53,42,45,31,2019-10-06,23,2019-11-17
43,down,Sia,Chandelier,9,1,193,,,,
44,up,Sia,Unstoppable,46,35,29,81,2019-11-10,81,2019-11-10
45,-,LE SSERAFIM,Perfect Night,-,45,1,,,,
46,-,Cian Ducrot,Part Of Me,-,46,1,,,,
47,-,Cian Ducrot,Heaven,-,47,1,,,,
48,-,Cian Ducrot,I'll Be Waiting,-,48,1,,,,
