Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,82,,,,
2,up,BTS,Butter,6,2,2,,,,
3,down,Adaramati,On My Door,1,1,2,,,,
4,up,Adele,Hello,4,1,75,,,,
5,up,Justin Bieber,Loved By You (feat. Burna Boy),5,1,11,71,2021-03-28,71,2021-03-28
6,up,Rihanna,Work (feat. Drake),7,1,82,,,,
7,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,9,2,79,,,,
8,up,Rihanna,Bitch Better Have My Money,10,3,82,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,3,10,56,2021-03-21,1,2021-03-28
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,4,79,,,,
11,up,Rihanna,Diamonds,12,5,82,,,,
12,down,Teni,FOR YOU (feat. Davido),3,1,16,,,,
13,up,Sia,Chandelier,13,1,75,,,,
14,up,BTS,Butter (Instrumental),41,14,2,,,,
15,up,R. City,Locked Away (feat. Adam Levine),43,2,65,,,,
16,-,Gentuu,"Sabi This Thing (feat. Wondervibez, Milly K & K Yan)",-,16,1,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),14,7,82,,,,
18,down,Beyoncé,Drunk in Love (feat. Jay Z),15,5,78,,,,
19,down,Davido & Chris Brown,Blow My Mind,17,1,76,,,,
20,down,Ed Sheeran,Perfect,19,4,81,73,2019-10-06,58,2019-10-20
21,down,Rihanna,Kiss It Better,16,9,82,,,,
22,down,Rihanna,Needed Me,18,8,82,,,,
23,down,Katy Perry,Roar,22,13,82,,,,
24,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,72,,,,
25,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),23,13,81,,,,
26,down,Rihanna,Sex with Me,21,12,82,,,,
27,down,Rihanna,Love on the Brain,24,15,82,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,73,,,,
29,down,ZAYN,PILLOWTALK,26,8,62,,,,
30,down,Rihanna,Desperado,27,16,82,,,,
31,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,82,,,,
32,up,Teni,Billionaire,70,12,54,,,,
33,down,Runtown,Gallardo (feat. Davido),30,18,82,,,,
34,down,Sean Tizzle,Loke Loke (feat. 9ice),31,9,74,,,,
35,up,Sean Tizzle,Perfect Gentleman,69,10,69,,,,
36,down,Nico & Vinz,Am I Wrong,32,10,77,,,,
37,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,70,,,,
38,down,Beyoncé,XO,28,15,72,,,,
39,down,Rihanna,Consideration (feat. SZA),34,21,82,,,,
40,down,DeenoX,Bad Type,8,8,2,,,,
41,-,BTS,Butter (Hotter Remix),-,41,1,,,,
42,down,Rihanna,Close To You,37,22,82,,,,
43,down,Rihanna,Pose,38,23,82,,,,
44,down,Rihanna,Higher,40,25,82,,,,
45,down,Rihanna,Same Ol’ Mistakes,42,26,82,,,,
46,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,81,,,,
47,down,Rihanna,"Yeah, I Said It",44,25,82,,,,
48,-,Pop Boy,Mumu Button,-,2,1,,,,
49,down,Adele,Someone Like You,46,17,72,,,,
50,down,Rihanna,Woo,49,31,82,,,,
51,down,Rihanna,American Oxygen,48,30,60,,,,
52,down,Rihanna,Never Ending,51,32,82,,,,
53,up,Rihanna,Goodnight Gotham,53,33,82,,,,
54,up,Rihanna,James Joint,54,36,82,,,,
55,up,MAGIC!,Rude,55,18,73,,,,
56,up,Rihanna,What Now,57,38,82,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),52,1,69,35,2020-02-09,4,2020-04-05
58,down,Rihanna,Man Down,50,41,82,,,,
59,up,Beyoncé,Halo,65,29,71,,,,
60,down,Maroon 5,Memories,59,3,80,36,2019-10-06,2,2019-11-17
61,down,Sam Smith,Writing's On the Wall,58,45,82,,,,
62,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,33,73,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,82,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,60,,,,
65,up,Katy Perry,Dark Horse (feat. Juicy J),66,53,82,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,67,,,,
67,up,Teni,Power Rangers,75,38,50,,,,
68,down,テイラー・スウィフト,Blank Space,62,49,82,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,24,72,,,,
70,up,Rihanna,Pour It Up,72,57,80,,,,
71,up,L.A.X,Ginger (feat. Wizkid),73,27,81,,,,
72,up,Runtown,The Banger (feat. Uhuru),78,36,78,,,,
73,up,Miley Cyrus,Wrecking Ball,90,50,79,,,,
74,up,Bruno Mars,When I Was Your Man,93,29,73,,,,
75,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",64,52,79,,,,
76,up,Adele,Set Fire to the Rain,96,26,67,,,,
77,-,Beyoncé,7/11,-,30,72,,,,
78,-,One Direction,Story Of My Life,-,37,31,,,,
79,-,Beyoncé,Pretty Hurts,-,30,58,,,,
80,-,Céline Dion & Ne-Yo,Incredible,-,34,61,,,,
81,-,Adele,Skyfall,-,64,57,,,,
82,-,Sia,Elastic Heart,-,27,50,,,,
83,up,Michael Jackson,Heal the World,91,33,28,,,,
84,-,テイラー・スウィフト,Shake It Off,-,66,52,,,,
85,-,Adele,Send My Love (To Your New Lover),-,35,47,,,,
86,-,The Christians,Inner City Blues,-,86,1,,,,
87,-,Jason Derulo,Want to Want Me,-,40,33,,,,
88,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,50,,,,
89,-,Charlie Puth,One Call Away,-,45,5,,,,
90,-,One Voice Children's Choir,Diamonds,-,90,1,,,,
91,-,Naydo,"The Light (feat. Paul Play Dairo, AJ Natives, Cupa Stonce, Bemsar, Jeremiah Gyang, Dia, Pherowshuz, Sunny Nneji, Anny, Teddy King, Essence, A.T., Romeo, Omenesa, Samsong, Sammie Okposo, Styl-Plus & Jid'dah)",-,91,1,,,,
92,-,Kid Francescoli,Moon,-,92,1,,,,
93,up,Justin Bieber,What Do You Mean?,95,48,63,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,30,31,2019-10-06,23,2019-11-17
95,-,A Great Big World & Christina Aguilera,Say Something,-,39,21,,,,
96,-,Sam Smith,Stay With Me,-,71,30,,,,
97,down,Olakira,In My Maserati,92,1,40,,,,
98,up,Selena Gomez,The Heart Wants What It Wants,98,81,10,,,,
99,up,Miley Cyrus,We Can't Stop,99,80,31,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,22,,,,
