Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,3,1,200,,,,
2,up,Sia,Chandelier,2,1,186,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,46,,,,
4,up,Ed Sheeran,Perfect,5,4,199,73,2019-10-06,58,2019-10-20
5,up,Beyoncé,Drunk in Love (feat. Jay Z),6,5,195,,,,
6,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,182,,,,
7,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,103,,,,
8,up,ZAYN,PILLOWTALK,10,8,175,,,,
9,down,Adele,Hello,1,1,189,,,,
10,up,Sean Tizzle,Loke Loke (feat. 9ice),12,9,192,,,,
11,up,Nico & Vinz,Am I Wrong,13,10,190,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,11,105,,,,
13,up,Teni,Billionaire,15,12,160,,,,
14,up,Empire Cast,What Is Love (feat. V. Bozeman),16,13,105,,,,
15,-,R. City,Locked Away (feat. Adam Levine),-,2,177,,,,
16,up,Beyoncé,XO,17,15,186,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,16,183,,,,
18,up,Lukas Graham,7 Years,20,17,190,,,,
19,up,MAGIC!,Rude,21,18,187,,,,
20,up,Ed Sheeran,Shape of You,22,19,184,94,2020-01-05,94,2020-01-05
21,up,Ciara,Dance Like We're Making Love,23,20,188,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),24,1,178,35,2020-02-09,4,2020-04-05
23,up,Justin Bieber,Loved By You (feat. Burna Boy),25,1,125,71,2021-03-28,71,2021-03-28
24,up,Adele,Easy On Me,27,1,96,,,,
25,up,Empire Cast,Good Enough (feat. Jussie Smollett),28,23,103,,,,
26,up,Maroon 5,Memories,29,3,118,36,2019-10-06,2,2019-11-17
27,up,Adele,Set Fire to the Rain,30,26,178,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,24,187,,,,
29,up,Wizkid,Essence (feat. Justin Bieber & Tems),34,1,103,,,,
30,up,Bruno Mars,When I Was Your Man,35,29,184,,,,
31,up,Beyoncé,Pretty Hurts,36,30,163,,,,
32,up,Beyoncé,7/11,37,30,161,,,,
33,up,Ed Sheeran,Perfect Duet (with Beyoncé),38,31,101,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,32,155,,,,
35,up,Sia,Elastic Heart,40,27,113,,,,
36,up,Beyoncé,Halo,41,29,170,,,,
37,up,Céline Dion & Ne-Yo,Incredible,42,34,110,,,,
38,up,Michael Jackson,Heal the World,43,34,79,,,,
39,up,Adele,Send My Love (To Your New Lover),44,35,100,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),9,7,170,,,,
41,up,One Direction,Story Of My Life,46,37,59,,,,
42,down,Sean Tizzle,Perfect Gentleman,11,10,186,,,,
43,-,HWASA,I Love My Body,-,43,1,,,,
44,-,V,Slow Dancing,-,44,1,,,,
45,up,Jason Derulo,Want to Want Me,49,40,51,,,,
46,down,Adele,Someone Like You,19,17,186,,,,
47,down,L.A.X,Ginger (feat. Wizkid),31,27,196,,,,
48,-,Stray Kids,Butterflies,-,48,1,,,,
49,-,V,Slow Dancing (Piano Ver.),-,49,1,,,,
50,-,A Great Big World & Christina Aguilera,Say Something,-,39,42,,,,
51,-,V,Blue,-,51,1,,,,
52,-,Stray Kids,Social Path (feat. LiSA),-,52,1,,,,
53,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,28,,,,
54,-,V,For Us,-,54,1,,,,
55,-,SNOW WIFE,AMERICAN HORROR SHOW,-,55,1,,,,
