Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,172,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,186,,,,
3,up,R. City,Locked Away (feat. Adam Levine),3,2,165,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,32,,,,
5,up,Ed Sheeran,Perfect,5,4,185,73,2019-10-06,58,2019-10-20
6,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,181,,,,
7,up,Davido & Chris Brown,Blow My Mind,8,1,168,,,,
8,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),9,5,168,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,6,89,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,11,1,70,,,,
11,up,ZAYN,PILLOWTALK,12,8,161,,,,
12,up,Sean Tizzle,Loke Loke (feat. 9ice),13,9,178,,,,
13,up,Sean Tizzle,Perfect Gentleman,14,10,172,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,91,,,,
15,up,Teni,Billionaire,16,12,146,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,91,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,16,169,,,,
18,up,Adele,Someone Like You,19,17,172,,,,
19,up,Lukas Graham,7 Years,20,17,176,,,,
20,up,MAGIC!,Rude,21,18,173,,,,
21,up,Ed Sheeran,Shape of You,22,19,170,94,2020-01-05,94,2020-01-05
22,up,Ciara,Dance Like We're Making Love,23,20,174,,,,
23,up,Beyoncé,XO,24,15,172,,,,
24,up,Adele,Easy On Me,27,1,82,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),25,1,164,35,2020-02-09,4,2020-04-05
26,up,Justin Bieber,Loved By You (feat. Burna Boy),26,1,111,71,2021-03-28,71,2021-03-28
27,up,Falz,Karishika (feat. Phyno & Chigurl),28,24,164,,,,
28,up,Davido,Fall,29,25,90,,,,
29,up,Empire Cast,Good Enough (feat. Jussie Smollett),30,23,89,,,,
30,up,Maroon 5,Memories,31,3,104,36,2019-10-06,2,2019-11-17
31,up,Teni,FOR YOU (feat. Davido),52,1,113,,,,
32,up,Adele,Set Fire to the Rain,33,26,164,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,24,173,,,,
34,up,L.A.X,Ginger (feat. Wizkid),36,27,183,,,,
35,up,Wizkid,Essence (feat. Justin Bieber & Tems),38,1,90,,,,
36,up,Bruno Mars,When I Was Your Man,39,29,170,,,,
37,up,Beyoncé,Pretty Hurts,40,30,149,,,,
38,up,Teni,Power Rangers,42,38,124,,,,
39,up,Runtown,The Banger (feat. Uhuru),43,36,176,,,,
40,up,Beyoncé,7/11,47,30,147,,,,
41,up,Ed Sheeran,Perfect Duet (with Beyoncé),53,31,87,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,32,141,,,,
43,up,Sia,Elastic Heart,55,27,99,,,,
44,up,Beyoncé,Halo,56,29,156,,,,
45,up,Céline Dion & Ne-Yo,Incredible,57,34,96,,,,
46,up,Johnny Drille,Believe Me,48,46,3,,,,
47,-,Stray Kids,S-Class,-,47,1,,,,
48,up,Adele,Send My Love (To Your New Lover),58,35,86,,,,
49,down,Adele,Hello,4,1,177,,,,
50,-,Josh Kelley,Almost Honest,-,50,1,,,,
51,-,Stereophonics,Maybe Tomorrow,-,51,1,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),32,7,157,,,,
53,down,Nico & Vinz,Am I Wrong,41,10,177,,,,
54,down,Asa,ビバンケ,35,18,151,,,,
55,down,Asa,ジェイラー,37,19,150,,,,
56,down,Asa,ソー ビューティフル,49,23,143,,,,
57,down,Asa,アイ・アダバ,44,25,150,,,,
58,down,Asa,ファイアー・オン・ザ・マウンテン,45,31,140,,,,
59,down,Asa,360°,46,32,139,,,,
60,down,Asa,ノー・ワン・ノウズ,50,29,136,,,,
61,down,Asa,アウェ,51,37,118,,,,
