Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,1,,,,
3,up,Adele,Hello,32,1,1,,,,
4,-,Runtown,International Badman Killa,-,4,1,,,,
5,up,Rihanna,Work (feat. Drake),7,1,1,,,,
6,up,Rihanna,Bitch Better Have My Money,9,3,1,,,,
7,down,Davido & Chris Brown,Blow My Mind,5,1,1,,,,
8,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
9,up,Rihanna,Diamonds,11,5,1,,,,
10,-,SKY D,Pull Up,-,10,1,,,,
11,up,Sia,Chandelier,12,1,1,,,,
12,up,R. City,Locked Away (feat. Adam Levine),13,2,1,,,,
13,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,8,2,1,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),14,7,1,,,,
15,up,Rihanna,Kiss It Better,15,9,1,,,,
16,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,1,,,,
17,up,Rihanna,Needed Me,17,8,1,,,,
18,up,Katy Perry,Roar,19,13,1,,,,
19,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,1,,,,
20,up,Rihanna,Sex with Me,20,12,1,,,,
21,up,Rihanna,Love on the Brain,21,15,1,,,,
22,up,Ed Sheeran,Perfect,24,4,1,73,2019-10-06,58,2019-10-20
23,up,ZAYN,PILLOWTALK,63,8,1,,,,
24,up,Rihanna,Desperado,25,16,1,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,1,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,1,,,,
27,up,Runtown,Gallardo (feat. Davido),29,18,1,,,,
28,up,Nico & Vinz,Am I Wrong,66,10,1,,,,
29,up,Asa,ビバンケ,47,18,1,,,,
30,up,Skales,Shake Body (French Version),31,26,1,,,,
31,up,Rihanna,Consideration (feat. SZA),33,21,1,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,1,,,,
33,up,Rihanna,Pose,35,23,1,,,,
34,up,Rihanna,Higher,36,25,1,,,,
35,up,Rihanna,Close To You,37,22,1,,,,
36,up,Rihanna,Same Ol’ Mistakes,38,26,1,,,,
37,up,Rihanna,"Yeah, I Said It",40,25,1,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,1,,,,
39,up,Sean Tizzle,Perfect Gentleman,70,10,1,,,,
40,up,Flavour,Oyi (feat. Tiwa Savage) [remix],41,36,1,,,,
41,up,Rihanna,Woo,42,31,1,,,,
42,up,Rihanna,Never Ending,44,32,1,,,,
43,up,Rihanna,Goodnight Gotham,45,33,1,,,,
44,up,Rihanna,James Joint,46,36,1,,,,
45,up,Tiwa Savage,49-99,81,4,1,,,,
46,down,Rihanna,Man Down,43,41,1,,,,
47,up,MAGIC!,Rude,48,18,1,,,,
48,down,Pharrell Williams,Happy,6,3,1,,,,
49,up,Ed Sheeran,Shape of You,57,19,1,94,2020-01-05,94,2020-01-05
50,up,Wizkid,Love My Baby,51,45,1,,,,
51,down,Lukas Graham,7 Years,49,17,1,,,,
52,down,Rihanna,What Now,50,38,1,,,,
53,up,Sam Smith,Writing's On the Wall,58,45,1,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,24,1,,,,
55,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,47,1,,,,
56,up,Ciara,Dance Like We're Making Love,56,20,1,,,,
57,up,テイラー・スウィフト,Blank Space,60,49,1,,,,
58,up,Katy Perry,Dark Horse (feat. Juicy J),59,53,1,,,,
59,up,Asa,アイ・アダバ,61,25,1,,,,
60,up,L.A.X,Ginger (feat. Wizkid),62,27,1,,,,
61,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,1,,,,
62,up,Runtown,The Banger (feat. Uhuru),64,36,1,,,,
63,up,Adele,Someone Like You,74,17,1,,,,
64,up,Rihanna,Pour It Up,65,57,1,,,,
65,up,Miley Cyrus,Wrecking Ball,76,50,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,42,1,31,2019-10-06,23,2019-11-17
67,up,Bruno Mars,When I Was Your Man,82,29,1,,,,
68,up,Beyoncé,7/11,84,30,1,,,,
69,up,Justin Bieber,What Do You Mean?,78,48,1,,,,
70,up,Sia,Elastic Heart,92,27,1,,,,
71,up,Asa,アウェ,85,37,1,,,,
72,up,Céline Dion & Ne-Yo,Incredible,86,34,1,,,,
73,up,テイラー・スウィフト,Shake It Off,90,66,1,,,,
74,up,Rita Ora,Body on Me (feat. Chris Brown),88,40,1,,,,
75,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,75,1,,,,
76,-,Rihanna,Redemption Song (For Haiti Relief) [Live from Oprah],-,76,1,,,,
77,up,Beyoncé,Pretty Hurts,89,30,1,,,,
78,up,Ed Sheeran,Perfect Duet (with Beyoncé),91,31,1,,,,
79,up,Jason Derulo,Want to Want Me,93,40,1,,,,
80,up,Adele,Send My Love (To Your New Lover),95,35,1,,,,
81,-,Burna Boy,#YawaDey,-,59,1,,,,
82,up,One Direction,Story Of My Life,96,37,1,,,,
83,-,StarBoy,Only Man She Want,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,1,,,,
85,-,Adele,Set Fire to the Rain,-,26,1,,,,
86,-,Asa,ノー・ワン・ノウズ,-,29,1,,,,
87,-,Shawn Mendes,Aftertaste,-,87,1,,,,
88,-,Runtown,Redemption,-,88,1,,,,
89,down,Sean Tizzle,Loke Loke (feat. 9ice),68,9,1,,,,
90,-,DopeNation,Eish,-,90,1,,,,
91,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,1,,,,
92,down,Tiwa Savage,Eminado (feat. Don Jazzy),10,6,1,,,,
93,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,90,1,,,,
94,down,Runtown,Mad over You,69,19,1,,,,
95,-,Victoria Kimani,Show,-,93,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,1,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,79,39,1,,,,
98,down,BIWOM,Ise,2,2,1,,,,
99,down,Tcee Dope,Ole,4,1,1,,,,
100,down,Miley Cyrus,Adore You,97,73,1,,,,
