Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,teejay jonartz,"We Believe (feat. Autumn, Netta, Tilly & Leslie)",14,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,101,,,,
3,down,Adele,Hello,2,1,93,,,,
4,up,Rihanna,Work (feat. Drake),4,1,101,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,96,,,,
6,up,Rihanna,Bitch Better Have My Money,7,3,100,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,98,,,,
8,up,Rihanna,Diamonds,9,5,101,,,,
9,up,Sia,Chandelier,10,1,92,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),11,7,101,,,,
11,up,Ed Sheeran,Perfect,15,4,100,73,2019-10-06,58,2019-10-20
12,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,96,,,,
13,up,Rihanna,Kiss It Better,16,9,101,,,,
14,down,Davido & Chris Brown,Blow My Mind,12,1,92,,,,
15,up,Rihanna,Needed Me,17,8,101,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,91,,,,
17,up,Katy Perry,Roar,22,13,101,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,100,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,7,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),24,7,90,,,,
21,down,Sunkanmi,Body Language,3,3,3,,,,
22,down,Justin Bieber,Loved By You (feat. Burna Boy),19,1,30,71,2021-03-28,71,2021-03-28
23,up,Runtown,Gallardo (feat. Davido),25,18,101,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,101,,,,
25,down,Rihanna,Sex with Me,21,12,101,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),26,9,93,,,,
27,down,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,9,,,,
28,up,Sean Tizzle,Perfect Gentleman,28,10,88,,,,
29,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,6,,,,
30,up,Nico & Vinz,Am I Wrong,31,10,94,,,,
31,up,Rihanna,Love on the Brain,32,15,101,,,,
32,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,7,,,,
33,up,Rihanna,Desperado,34,16,101,,,,
34,up,Rihanna,Consideration (feat. SZA),41,21,101,,,,
35,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,16,86,,,,
36,up,Rihanna,Pose,36,23,101,,,,
37,up,Rihanna,Close To You,37,22,101,,,,
38,up,Rihanna,Higher,38,25,101,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,100,,,,
40,up,Rihanna,Same Ol’ Mistakes,40,26,101,,,,
41,up,Teni,FOR YOU (feat. Davido),49,1,35,,,,
42,up,Adele,Someone Like You,42,17,89,,,,
43,up,Rihanna,"Yeah, I Said It",43,25,101,,,,
44,up,Rihanna,American Oxygen,47,30,79,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,90,,,,
46,up,Rihanna,Woo,46,31,101,,,,
47,down,Lukas Graham,7 Years,44,17,94,,,,
48,up,Rihanna,Never Ending,48,32,101,,,,
49,up,Rihanna,Goodnight Gotham,50,33,101,,,,
50,-,Beyoncé,XO,-,15,89,,,,
51,up,Rihanna,James Joint,51,36,101,,,,
52,up,Ed Sheeran,Shape of You,54,19,89,94,2020-01-05,94,2020-01-05
53,down,MAGIC!,Rude,52,18,91,,,,
54,down,Rihanna,Man Down,53,41,101,,,,
55,up,Rihanna,What Now,56,38,101,,,,
56,up,Beyoncé,Halo,66,29,88,,,,
57,up,Ciara,Dance Like We're Making Love,58,20,93,,,,
58,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,101,,,,
59,up,Maroon 5,Memories (Cut Copy Remix),65,54,17,,,,
60,down,Sam Smith,Writing's On the Wall,59,45,101,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),60,1,87,35,2020-02-09,4,2020-04-05
62,-,Asa,ジェイラー,-,19,75,,,,
63,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,79,,,,
64,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",71,52,98,,,,
65,up,テイラー・スウィフト,Blank Space,72,49,101,,,,
66,down,Empire Cast,Good Enough (feat. Jussie Smollett),63,23,6,,,,
67,up,Justin Timberlake,Mirrors,68,15,56,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),69,53,101,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,24,91,,,,
70,down,Runtown,The Banger (feat. Uhuru),67,36,97,,,,
71,-,Asa,ソー ビューティフル,-,23,70,,,,
72,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,72,1,,,,
73,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,72,,,,
74,down,Miley Cyrus,Wrecking Ball,73,50,96,,,,
75,up,Rihanna,Pour It Up,77,57,99,,,,
76,-,Céline Dion,I Surrender,-,76,1,,,,
77,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,77,1,,,,
78,-,阿吉太组合,阿衣莫,-,78,1,,,,
79,-,The Black Eyed Peas,Meet Me Halfway,-,79,1,,,,
80,-,Pianella Piano,Winter Bear,-,80,1,,,,
81,-,Justin Bieber,Anyone,-,50,9,5,2021-01-10,5,2021-01-10
82,-,K1 De Ultimate,Adé Orí Òkin,-,20,20,,,,
83,-,BWO,Sunshine In the Rain (Radio Edit),-,83,1,,,,
84,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,84,1,,,,
85,-,Reece Lemonius,Love Me (Kevin Faltin Remix),-,85,1,,,,
86,-,Taylor Swift,Come In With the Rain,-,86,1,,,,
87,-,Bez Idakula,Shine,-,87,1,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,32,83,,,,
89,down,Adele,Skyfall,86,64,68,,,,
90,down,L.A.X,Ginger (feat. Wizkid),78,27,100,,,,
91,up,テイラー・スウィフト,Shake It Off,91,66,58,,,,
92,down,Justin Bieber,What Do You Mean?,61,48,76,,,,
93,down,Asa,アイ・アダバ,64,25,80,,,,
94,down,Asa,360°,70,32,74,,,,
95,down,Teni,HUSTLE,29,3,14,,,,
96,-,Michael Jackson,Heal the World,-,33,35,,,,
97,up,Adele,Send My Love (To Your New Lover),99,35,53,,,,
98,down,Bruno Mars,When I Was Your Man,96,29,92,,,,
99,down,Asa,ノー・ワン・ノウズ,80,29,68,,,,
100,down,Adele,Set Fire to the Rain,81,26,84,,,,
