Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,87,,,,
2,down,Justin Bieber,Loved By You (feat. Burna Boy),1,1,16,71,2021-03-28,71,2021-03-28
3,up,Adele,Hello,3,1,80,,,,
4,up,Rihanna,Work (feat. Drake),4,1,87,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,84,,,,
6,up,Rihanna,Bitch Better Have My Money,69,3,86,,,,
7,-,Raymondaux,Overload,-,7,1,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,84,,,,
9,down,Sia,Chandelier,7,1,80,,,,
10,down,Rihanna,Diamonds,8,5,87,,,,
11,down,R. City,Locked Away (feat. Adam Levine),9,2,70,,,,
12,up,Ed Sheeran,Perfect,14,4,86,73,2019-10-06,58,2019-10-20
13,down,Rihanna,Stay (feat. Mikky Ekko),11,7,87,,,,
14,down,Rihanna,Kiss It Better,13,9,87,,,,
15,up,Rihanna,Needed Me,16,8,87,,,,
16,up,Davido & Chris Brown,Blow My Mind,17,1,81,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,77,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,86,,,,
19,up,Rihanna,Sex with Me,21,12,87,,,,
20,up,Rihanna,Love on the Brain,22,15,87,,,,
21,up,ZAYN,PILLOWTALK,24,8,67,,,,
22,up,Rihanna,Desperado,25,16,87,,,,
23,down,Teni,FOR YOU (feat. Davido),15,1,21,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,78,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,87,,,,
26,up,Runtown,Gallardo (feat. Davido),27,18,87,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,79,,,,
28,up,Sean Tizzle,Perfect Gentleman,29,10,74,,,,
29,up,Rihanna,Consideration (feat. SZA),32,21,87,,,,
30,up,Beyoncé,XO,34,15,77,,,,
31,up,Rihanna,Close To You,35,22,87,,,,
32,up,Rihanna,Pose,36,23,87,,,,
33,up,Rihanna,Higher,37,25,87,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,24,86,,,,
35,up,Rihanna,Same Ol’ Mistakes,39,26,87,,,,
36,up,Adele,Someone Like You,38,17,77,,,,
37,up,Rihanna,"Yeah, I Said It",40,25,87,,,,
38,up,Asa,ビバンケ,42,18,67,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),87,33,78,,,,
40,up,Rihanna,Woo,46,31,87,,,,
41,up,Rihanna,American Oxygen,43,30,65,,,,
42,up,Rihanna,Never Ending,48,32,87,,,,
43,up,Rihanna,Goodnight Gotham,50,33,87,,,,
44,up,Rihanna,James Joint,51,36,87,,,,
45,down,Katy Perry,Roar,19,13,87,,,,
46,up,Asa,ジェイラー,73,19,62,,,,
47,down,Rihanna,Man Down,45,41,87,,,,
48,up,Rihanna,What Now,53,38,87,,,,
49,up,Ciara,Dance Like We're Making Love,56,20,79,,,,
50,up,Sam Smith,Writing's On the Wall,55,45,87,,,,
51,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,87,,,,
52,up,Asa,ソー ビューティフル,59,23,59,,,,
53,down,Beyoncé,Drunk in Love (feat. Jay Z),12,5,83,,,,
54,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,65,,,,
55,down,Maroon 5,Memories (Cut Copy Remix),54,54,3,,,,
56,up,Asa,アイ・アダバ,74,25,66,,,,
57,up,Miley Cyrus,Wrecking Ball,67,50,84,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),62,1,74,35,2020-02-09,4,2020-04-05
59,up,Adele,Set Fire to the Rain,63,26,72,,,,
60,up,Asa,ファイアー・オン・ザ・マウンテン,77,31,61,,,,
61,up,テイラー・スウィフト,Blank Space,61,49,87,,,,
62,up,Katy Perry,Dark Horse (feat. Juicy J),64,53,87,,,,
63,up,Asa,360°,78,32,62,,,,
64,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,84,,,,
65,up,L.A.X,Ginger (feat. Wizkid),70,27,86,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,24,77,,,,
67,up,Rihanna,Pour It Up,68,57,85,,,,
68,up,Runtown,The Banger (feat. Uhuru),71,36,83,,,,
69,up,Asa,ノー・ワン・ノウズ,97,29,56,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,15,56,2021-03-21,1,2021-03-28
71,down,Teni,Billionaire,31,12,57,,,,
72,down,Nico & Vinz,Am I Wrong,30,10,82,,,,
73,-,Asa,アウェ,-,37,47,,,,
74,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,74,,,,
75,-,One Voice Children's Choir,Glorious,-,75,1,,,,
76,-,Teni,HUSTLE,-,3,3,,,,
77,-,Sheryl Crow,I Shall Believe (2009 Remix),-,77,1,,,,
78,-,Céline Dion,Imperfections,-,78,1,,,,
79,-,Loving Caliber,It Should Have Been You,-,79,1,,,,
80,-,Carpenters,Top of the World,-,80,1,,,,
81,-,Bazzi,Beautiful (feat. Camila Cabello),-,81,1,,,,
82,-,Sandra,Nights in White Satin (Radio Edit),-,82,1,,,,
83,-,Faouzia,Hero,-,83,1,,,,
84,down,MAGIC!,Rude,47,18,78,,,,
85,down,Lukas Graham,7 Years,44,17,81,,,,
86,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,-,86,1,,,,
87,up,Beyoncé,7/11,96,30,77,,,,
88,up,Beyoncé,Pretty Hurts,93,30,62,,,,
89,down,Bruno Mars,When I Was Your Man,72,29,78,,,,
90,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,32,71,,,,
91,down,Ed Sheeran,Shape of You,49,19,78,94,2020-01-05,94,2020-01-05
92,down,Beyoncé,Halo,58,29,76,,,,
93,down,Olakira,In My Maserati,88,1,45,,,,
94,up,Rita Ora,Body on Me (feat. Chris Brown),95,40,53,,,,
95,-,Justin Bieber,What Do You Mean?,-,48,67,,,,
96,-,Justin Timberlake,Mirrors,-,15,46,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,12,,,,
98,-,Céline Dion & Ne-Yo,Incredible,-,34,64,,,,
99,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,24,,,,
100,down,Teni,Power Rangers,92,38,55,,,,
