Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,100,,,,
2,up,Adele,Hello,2,1,92,,,,
3,-,Sunkanmi,Body Language,-,3,2,,,,
4,down,Rihanna,Work (feat. Drake),3,1,100,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,95,,,,
6,up,Wizkid,Essence (feat. Justin Bieber & Tems),7,1,8,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,99,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,97,,,,
9,up,Rihanna,Diamonds,9,5,100,,,,
10,up,Sia,Chandelier,31,1,91,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),13,7,100,,,,
12,up,Davido & Chris Brown,Blow My Mind,15,1,91,,,,
13,down,Beyoncé,Drunk in Love (feat. Jay Z),12,5,95,,,,
14,-,teejay jonartz,"We Believe (feat. Autumn, Netta, Tilly & Leslie)",-,1,1,,,,
15,down,Ed Sheeran,Perfect,10,4,99,73,2019-10-06,58,2019-10-20
16,down,Rihanna,Kiss It Better,14,9,100,,,,
17,down,Rihanna,Needed Me,16,8,100,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,90,,,,
19,down,Justin Bieber,Loved By You (feat. Burna Boy),4,1,29,71,2021-03-28,71,2021-03-28
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,99,,,,
21,down,Rihanna,Sex with Me,20,12,100,,,,
22,down,Katy Perry,Roar,18,13,100,,,,
23,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),22,6,6,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,89,,,,
25,up,Runtown,Gallardo (feat. Davido),25,18,100,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),26,9,92,,,,
27,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,100,,,,
28,down,Sean Tizzle,Perfect Gentleman,27,10,87,,,,
29,-,Teni,HUSTLE,-,3,13,,,,
30,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,5,,,,
31,down,Nico & Vinz,Am I Wrong,30,11,93,,,,
32,down,Rihanna,Love on the Brain,21,15,100,,,,
33,down,Empire Cast,What Is Love (feat. V. Bozeman),32,13,6,,,,
34,down,Rihanna,Desperado,24,16,100,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,85,,,,
36,down,Rihanna,Pose,35,23,100,,,,
37,down,Rihanna,Close To You,36,22,100,,,,
38,down,Rihanna,Higher,37,25,100,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,99,,,,
40,up,Rihanna,Same Ol’ Mistakes,40,26,100,,,,
41,down,Rihanna,Consideration (feat. SZA),34,21,100,,,,
42,up,Adele,Someone Like You,44,17,88,,,,
43,down,Rihanna,"Yeah, I Said It",41,25,100,,,,
44,up,Lukas Graham,7 Years,52,17,93,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,89,,,,
46,up,Rihanna,Woo,46,31,100,,,,
47,up,Rihanna,American Oxygen,48,30,78,,,,
48,up,Rihanna,Never Ending,49,32,100,,,,
49,down,Teni,FOR YOU (feat. Davido),39,1,34,,,,
50,up,Rihanna,Goodnight Gotham,50,33,100,,,,
51,up,Rihanna,James Joint,51,36,100,,,,
52,up,MAGIC!,Rude,53,18,90,,,,
53,up,Rihanna,Man Down,54,41,100,,,,
54,down,Ed Sheeran,Shape of You,47,19,88,94,2020-01-05,94,2020-01-05
55,-,Lil Nas X,THATS WHAT I WANT,-,46,2,,,,
56,down,Rihanna,What Now,55,38,100,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,100,,,,
58,up,Ciara,Dance Like We're Making Love,66,20,92,,,,
59,down,Sam Smith,Writing's On the Wall,58,45,100,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),56,1,86,35,2020-02-09,4,2020-04-05
61,-,Justin Bieber,What Do You Mean?,-,48,75,,,,
62,down,Falz,Karishika (feat. Phyno & Chigurl),59,24,78,,,,
63,up,Empire Cast,Good Enough (feat. Jussie Smollett),65,23,5,,,,
64,down,Asa,アイ・アダバ,60,25,79,,,,
65,down,Maroon 5,Memories (Cut Copy Remix),61,54,16,,,,
66,up,Beyoncé,Halo,68,29,87,,,,
67,up,Runtown,The Banger (feat. Uhuru),85,36,96,,,,
68,up,Justin Timberlake,Mirrors,74,15,55,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),63,53,100,,,,
70,down,Asa,360°,64,32,73,,,,
71,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",81,52,97,,,,
72,down,テイラー・スウィフト,Blank Space,62,49,100,,,,
73,up,Miley Cyrus,Wrecking Ball,82,50,95,,,,
74,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,82,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,24,90,,,,
76,up,Rita Ora,Body on Me (feat. Chris Brown),100,40,62,,,,
77,down,Rihanna,Pour It Up,76,57,98,,,,
78,up,L.A.X,Ginger (feat. Wizkid),84,27,99,,,,
79,-,Sia,Elastic Heart,-,27,59,,,,
80,up,Asa,ノー・ワン・ノウズ,87,29,67,,,,
81,up,Adele,Set Fire to the Rain,88,26,83,,,,
82,up,Asa,アウェ,92,37,57,,,,
83,up,Beyoncé,7/11,95,30,90,,,,
84,up,Beyoncé,Pretty Hurts,97,30,71,,,,
85,up,Teni,Power Rangers,98,38,61,,,,
86,-,Adele,Skyfall,-,64,67,,,,
87,-,Jason Derulo,Acapulco,-,87,1,,,,
88,-,Ycee,Nu Riddim,-,14,3,,,,
89,-,Sia,Unstoppable,-,35,3,81,2019-11-10,81,2019-11-10
90,down,Ed Sheeran,Perfect Duet (with Beyoncé),83,31,38,,,,
91,-,テイラー・スウィフト,Shake It Off,-,66,57,,,,
92,-,Ycee,Abeg,-,92,1,,,,
93,-,Leemzy,Blessings,-,93,1,,,,
94,down,Stray Kids,Thunderous (Japanese Version),11,11,2,,,,
95,-,One Direction,Story Of My Life,-,37,34,,,,
96,down,Bruno Mars,When I Was Your Man,91,29,91,,,,
97,-,Miley Cyrus,We Can't Stop,-,80,32,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,9,,,,
99,-,Adele,Send My Love (To Your New Lover),-,35,52,,,,
100,down,Miley Cyrus,Adore You,99,73,23,,,,
