Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,124,,,,
2,up,Adele,Hello,2,1,116,,,,
3,up,Rihanna,Work (feat. Drake),4,1,124,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,119,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,123,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,121,,,,
7,up,Rihanna,Diamonds,10,5,124,,,,
8,up,Ed Sheeran,Perfect,9,4,123,73,2019-10-06,58,2019-10-20
9,-,Sia,Chandelier,-,1,113,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,124,,,,
11,-,R. City,Locked Away (feat. Adam Levine),-,2,103,,,,
12,-,Stray Kids,MANIAC,-,12,1,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,119,,,,
14,up,Rihanna,Kiss It Better,14,9,124,,,,
15,up,Rihanna,Needed Me,15,8,124,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,109,,,,
17,down,Katy Perry,Roar,16,13,124,,,,
18,up,Rihanna,Sex with Me,19,12,124,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,123,,,,
20,up,Rihanna,Love on the Brain,21,15,124,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),22,6,30,,,,
22,up,ZAYN,PILLOWTALK,23,8,101,,,,
23,up,Rihanna,Desperado,24,16,124,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,124,,,,
25,down,Fireboy DML & Ed Sheeran,Peru,3,1,13,,,,
26,up,Runtown,Gallardo (feat. Davido),26,18,124,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,116,,,,
28,up,Sean Tizzle,Perfect Gentleman,28,10,111,,,,
29,up,Nico & Vinz,Am I Wrong,76,10,116,,,,
30,up,Empire Cast,What Is Love (feat. V. Bozeman),31,13,29,,,,
31,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,29,,,,
32,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,105,,,,
33,down,Teni,Billionaire,30,12,88,,,,
34,down,Rihanna,Consideration (feat. SZA),32,21,124,,,,
35,down,Beyoncé,XO,33,15,111,,,,
36,up,Justin Timberlake,Mirrors,62,15,76,,,,
37,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),41,16,107,,,,
38,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,24,123,,,,
39,down,Rihanna,Close To You,35,22,124,,,,
40,down,Rihanna,Pose,36,23,124,,,,
41,down,Rihanna,Higher,37,25,124,,,,
42,down,Rihanna,Same Ol’ Mistakes,38,26,124,,,,
43,down,Rihanna,"Yeah, I Said It",39,25,124,,,,
44,down,Adele,Someone Like You,40,17,110,,,,
45,down,Rihanna,American Oxygen,42,30,102,,,,
46,down,Rihanna,Never Ending,45,32,124,,,,
47,down,Lukas Graham,7 Years,46,17,117,,,,
48,down,Rihanna,Goodnight Gotham,47,33,124,,,,
49,up,Ed Sheeran,Shape of You,77,19,110,94,2020-01-05,94,2020-01-05
50,down,Rihanna,James Joint,49,36,124,,,,
51,down,MAGIC!,Rude,50,18,111,,,,
52,up,Rihanna,What Now,53,38,124,,,,
53,-,Pamungkas,To the Bone,-,53,1,,,,
54,-,ショーン・ポール,Like Glue,-,54,1,,,,
55,-,Teni,HUSTLE,-,3,16,,,,
56,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),89,33,110,,,,
57,down,Davido & Chris Brown,Blow My Mind,18,1,114,,,,
58,down,Rihanna,Man Down,44,41,124,,,,
59,up,Ciara,Dance Like We're Making Love,87,20,114,,,,
60,down,Rihanna,Woo,43,31,124,,,,
61,down,Justin Bieber,Loved By You (feat. Burna Boy),55,1,53,71,2021-03-28,71,2021-03-28
62,down,Sam Smith,Writing's On the Wall,56,45,124,,,,
63,down,Adele,Easy On Me,61,1,23,,,,
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,124,,,,
65,down,Falz,Karishika (feat. Phyno & Chigurl),58,24,102,,,,
66,down,Davido,Fall,60,25,35,,,,
67,down,Maroon 5,Memories (Cut Copy Remix),63,54,40,,,,
68,down,テイラー・スウィフト,Blank Space,64,49,124,,,,
69,-,Beyoncé,Halo,-,29,108,,,,
70,-,Justin Bieber,Intentions (feat. Quavo),-,1,107,35,2020-02-09,4,2020-04-05
71,down,Empire Cast,Good Enough (feat. Jussie Smollett),66,23,29,,,,
72,down,Katy Perry,Dark Horse (feat. Juicy J),67,53,124,,,,
73,-,Stray Kids,FREEZE,-,73,1,,,,
74,-,adé & Ictooicy,Luv+War,-,74,1,,,,
75,down,Rihanna,Pour It Up,69,57,121,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,24,112,,,,
77,-,KINGP,Commoner (feat. Buju),-,21,1,,,,
78,-,Stray Kids,VENOM,-,78,1,,,,
79,-,Cynthia Colombo,Control (Zoe Wees),-,79,1,,,,
80,-,Normani,Fair,-,80,1,,,,
81,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,120,,,,
82,up,Beyoncé,Pretty Hurts,82,30,90,,,,
83,down,L.A.X,Ginger (feat. Wizkid),72,27,122,,,,
84,-,Stray Kids,Lonely St.,-,84,1,,,,
85,-,Stray Kids,Charmer,-,85,1,,,,
86,up,Justin Bieber,What Do You Mean?,95,48,96,,,,
87,-,Take That,Out of Our Heads (Live),-,87,1,,,,
88,-,Céline Dion & Ne-Yo,Incredible,-,34,82,,,,
89,down,Wizkid,Essence (feat. Justin Bieber & Tems),74,1,32,,,,
90,down,Adele,Set Fire to the Rain,73,26,104,,,,
91,down,Teni,FOR YOU (feat. Davido),51,1,55,,,,
92,down,Asa,アイ・アダバ,54,25,95,,,,
93,down,Miley Cyrus,Wrecking Ball,65,50,118,,,,
94,down,Ed Sheeran,Perfect Duet (with Beyoncé),59,31,50,,,,
95,-,Adele,Send My Love (To Your New Lover),-,35,67,,,,
96,down,Bruno Mars,When I Was Your Man,68,29,112,,,,
97,down,Olakira,In My Maserati,70,1,74,,,,
98,-,Sia,Unstoppable,-,35,8,81,2019-11-10,81,2019-11-10
99,-,One Direction,Story Of My Life,-,37,40,,,,
100,down,Runtown,The Banger (feat. Uhuru),78,36,116,,,,
